# file name; noise; peak f.; mag.; duration
20160310170052468_TEST-R3_met.fits;2.28441;26506.3;12.153;0.341333
20160310170052639_TEST-R3_snap.fits;2.15014;26488.8;1.71455;0
20160310170152713_TEST-R3_snap.fits;1.9218;26545.9;1.57096;0
20160310170252788_TEST-R3_snap.fits;2.2923;26532.7;1.82103;0
20160310170352863_TEST-R3_snap.fits;1.82584;26513.7;1.89316;0
20160310170452937_TEST-R3_snap.fits;1.98903;26506.3;1.90056;0
20160310170553012_TEST-R3_snap.fits;1.99055;26521;1.89889;0
20160310170653087_TEST-R3_snap.fits;2.19138;26532.7;1.89183;0
20160310170753161_TEST-R3_snap.fits;1.97274;26468.3;1.81209;0
20160310170853236_TEST-R3_snap.fits;2.04708;26506.3;1.70222;0
20160310170953311_TEST-R3_snap.fits;1.7946;26471.2;1.89;0
20160310171119327_TEST-R3_met.fits;1.93513;26516.6;16.9604;0.512
20160310171053385_TEST-R3_snap.fits;2.21014;26462.4;2.07261;0
20160310171153460_TEST-R3_snap.fits;1.9201;26480;1.53324;0
20160310171253535_TEST-R3_snap.fits;1.91493;26468.3;1.29194;0
20160310171353609_TEST-R3_snap.fits;2.05475;26509.3;1.34615;0
20160310171453684_TEST-R3_snap.fits;1.75746;26449.2;1.7356;0
20160310171553759_TEST-R3_snap.fits;2.08647;26547.4;1.92984;0
20160310171653833_TEST-R3_snap.fits;2.0752;26547.4;1.13498;0
20160310171753908_TEST-R3_snap.fits;1.87257;26547.4;1.63551;0
20160310171853983_TEST-R3_snap.fits;2.56245;26499;1.57934;0
20160310171954057_TEST-R3_snap.fits;1.90592;26484.4;1.90886;0
20160310172054132_TEST-R3_snap.fits;1.83346;26462.4;1.51598;0
20160310172154207_TEST-R3_snap.fits;1.97357;26482.9;1.69775;0
20160310172254281_TEST-R3_snap.fits;2.04295;26449.2;2.17839;0
20160310172354356_TEST-R3_snap.fits;1.66023;26531.2;1.5588;0
20160310172454431_TEST-R3_snap.fits;1.9158;26482.9;1.99227;0
20160310172554505_TEST-R3_snap.fits;2.39219;26475.6;1.27837;0
20160310172654580_TEST-R3_snap.fits;1.8401;26496.1;1.70983;0
20160310172808137_TEST-R3_met.fits;2.00435;26494.6;4.27394;0.170667
20160310172754655_TEST-R3_snap.fits;2.16362;26509.3;1.95508;0
20160310172854729_TEST-R3_snap.fits;2.12592;26474.1;1.522;0
20160310172954804_TEST-R3_snap.fits;1.91179;26499;1.30108;0
20160310173111092_TEST-R3_met.fits;1.80097;26507.8;6.06996;0.341333
20160310173054879_TEST-R3_snap.fits;1.97555;26512.2;1.99471;0
20160310173154953_TEST-R3_snap.fits;1.81693;26499;1.31032;0
20160310173255028_TEST-R3_snap.fits;1.98139;26484.4;1.79291;0
20160310173355103_TEST-R3_snap.fits;1.69459;26521;1.5941;0
20160310173455177_TEST-R3_snap.fits;1.92951;26513.7;1.66906;0
20160310173555252_TEST-R3_snap.fits;1.95815;26537.1;1.56525;0
20160310173655327_TEST-R3_snap.fits;1.94514;26478.5;1.75389;0
20160310173755401_TEST-R3_snap.fits;1.95536;26469.7;2.02455;0
20160310173855476_TEST-R3_snap.fits;2.1957;26490.2;1.40254;0
20160310173955551_TEST-R3_snap.fits;1.85854;26494.6;1.62737;0
20160310174055625_TEST-R3_snap.fits;1.83238;26538.6;1.69869;0
20160310174155700_TEST-R3_snap.fits;2.05092;26507.8;1.71853;0
20160310174255775_TEST-R3_snap.fits;2.23223;26465.3;1.36525;0
20160310174355849_TEST-R3_snap.fits;1.97879;26499;1.9975;0
20160310174455924_TEST-R3_snap.fits;1.76867;26453.6;1.64652;0
20160310174618356_TEST-R3_met.fits;1.75755;26494.6;3.7458;0.170667
20160310174555999_TEST-R3_snap.fits;2.09021;26506.3;1.65018;0
20160310174656073_TEST-R3_snap.fits;1.86968;26477.1;1.56877;0
20160310174756148_TEST-R3_snap.fits;2.25757;26466.8;1.31178;0
20160310174910217_TEST-R3_met.fits;1.86087;26504.9;4.43501;0.341333
20160310174856223_TEST-R3_snap.fits;2.15712;26499;1.75052;0
20160310174956297_TEST-R3_snap.fits;1.85375;26493.2;1.82011;0
20160310175056372_TEST-R3_snap.fits;1.88113;26485.8;1.64881;0
20160310175156447_TEST-R3_snap.fits;2.03096;26468.3;1.83094;0
20160310175256521_TEST-R3_snap.fits;1.89322;26452.1;1.77304;0
20160310175356596_TEST-R3_snap.fits;1.8479;26523.9;1.93696;0
20160310175456671_TEST-R3_snap.fits;1.91897;26475.6;1.80431;0
20160310175556745_TEST-R3_snap.fits;2.00748;26487.3;1.94754;0
20160310175656820_TEST-R3_snap.fits;1.8492;26482.9;1.88432;0
20160310175756895_TEST-R3_snap.fits;1.83926;26531.2;1.54943;0
20160310175856969_TEST-R3_snap.fits;1.93468;26455.1;1.50323;0
20160310175957044_TEST-R3_snap.fits;1.80054;26475.6;1.52597;0
