# file name; noise; peak f.; mag.; duration
20160310050058953_TEST-R3_snap.fits;1.88349;26544.4;2.05713;0
20160310050159028_TEST-R3_snap.fits;1.82322;26541.5;1.69915;0
20160310050328628_TEST-R3_met.fits;2.14691;26491.7;6.2256;0.170667
20160310050259103_TEST-R3_snap.fits;2.20718;26474.1;1.60759;0
20160310050356959_TEST-R3_met.fits;1.7638;26482.9;4.14581;0.170667
20160310050359177_TEST-R3_snap.fits;2.26885;26474.1;2.05491;0
20160310050459252_TEST-R3_snap.fits;1.93604;26534.2;2.16;0
20160310050559327_TEST-R3_snap.fits;1.74416;26453.6;1.97538;0
20160310050659401_TEST-R3_snap.fits;2.06982;26521;1.69495;0
20160310050826612_TEST-R3_met.fits;1.69472;26491.7;7.62583;0.170667
20160310050759476_TEST-R3_snap.fits;2.00002;26484.4;2.06342;0
20160310050859551_TEST-R3_snap.fits;2.06873;26452.1;1.77938;0
20160310050959625_TEST-R3_snap.fits;2.09584;26523.9;1.79201;0
20160310051059700_TEST-R3_snap.fits;1.97641;26529.8;1.60718;0
20160310051159775_TEST-R3_snap.fits;2.0904;26502;1.97605;0
20160310051259849_TEST-R3_snap.fits;1.99903;26480;1.64628;0
20160310051359924_TEST-R3_snap.fits;2.01747;26471.2;1.52315;0
20160310051509044_TEST-R3_met.fits;2.16492;26503.4;6.65037;0.341333
20160310051459999_TEST-R3_snap.fits;1.94677;26480;1.84775;0
20160310051600073_TEST-R3_snap.fits;1.86857;26500.5;1.58716;0
20160310051700148_TEST-R3_snap.fits;2.02191;26512.2;1.80652;0
20160310051800223_TEST-R3_snap.fits;2.06614;26490.2;1.91027;0
20160310051900297_TEST-R3_snap.fits;1.96845;26456.5;1.91158;0
20160310052000372_TEST-R3_snap.fits;1.72956;26471.2;1.99739;0
20160310052100447_TEST-R3_snap.fits;1.90678;26506.3;1.42357;0
20160310052201204_TEST-R3_met.fits;2.01505;26532.7;14.2467;0.341333
20160310052200521_TEST-R3_snap.fits;1.81386;26525.4;1.47915;0
20160310052300596_TEST-R3_snap.fits;2.04353;26523.9;2.04511;0
20160310052400671_TEST-R3_snap.fits;2.14267;26519.5;1.68027;0
20160310052500745_TEST-R3_snap.fits;1.87957;26504.9;2.1902;0
20160310052615668_TEST-R3_met.fits;1.52117;26513.7;4.42762;0.682667
20160310052600820_TEST-R3_snap.fits;1.88054;26531.2;2.25714;0
20160310052712500_TEST-R3_met.fits;1.90742;26502;7.15527;0.512
20160310052700895_TEST-R3_snap.fits;1.98969;26458;1.7583;0
20160310052800628_TEST-R3_met.fits;1.91578;26518.1;5.06704;0.512
20160310052800969_TEST-R3_snap.fits;1.75139;26510.7;1.74564;0
20160310052903604_TEST-R3_met.fits;1.53631;26465.3;9.19971;0.341333
20160310052936713_TEST-R3_met.fits;1.99158;26458;4.98692;0.170667
20160310052901044_TEST-R3_snap.fits;2.15955;26543;1.98867;0
20160310053001119_TEST-R3_snap.fits;1.82993;26485.8;1.28554;0
20160310053101193_TEST-R3_snap.fits;2.0542;26528.3;1.72986;0
20160310053201268_TEST-R3_snap.fits;2.15921;26482.9;1.99772;0
20160310053301001_TEST-R3_met.fits;2.00692;26503.4;6.4632;0.170667
20160310053301343_TEST-R3_snap.fits;1.94773;26540;2.36818;0
20160310053401417_TEST-R3_snap.fits;2.22622;26510.7;1.916;0
20160310053501492_TEST-R3_snap.fits;1.96856;26493.2;1.58858;0
20160310053601567_TEST-R3_snap.fits;2.08144;26519.5;1.99223;0
20160310053701641_TEST-R3_snap.fits;1.89485;26474.1;2.2666;0
20160310053820148_TEST-R3_met.fits;1.54034;26499;3.86623;0.170667
20160310053801716_TEST-R3_snap.fits;1.98926;26477.1;2.11281;0
20160310053901791_TEST-R3_snap.fits;2.03758;26477.1;1.5513;0
20160310054001865_TEST-R3_snap.fits;1.89932;26545.9;1.94173;0
20160310054101940_TEST-R3_snap.fits;2.31588;26531.2;1.79825;0
20160310054202015_TEST-R3_snap.fits;2.0038;26490.2;1.59122;0
20160310054302089_TEST-R3_snap.fits;1.963;26526.9;2.14954;0
20160310054425033_TEST-R3_met.fits;1.64993;26503.4;4.37152;0.170667
20160310054402164_TEST-R3_snap.fits;1.97429;26490.2;1.66965;0
20160310054502239_TEST-R3_snap.fits;1.85918;26468.3;1.54806;0
20160310054602313_TEST-R3_snap.fits;2.08012;26496.1;1.61348;0
20160310054729695_TEST-R3_met.fits;2.27694;26487.3;8.00461;0.512
20160310054702388_TEST-R3_snap.fits;2.03805;26453.6;1.9383;0
20160310054802463_TEST-R3_snap.fits;1.92408;26485.8;1.76559;0
20160310054902537_TEST-R3_snap.fits;2.21819;26471.2;1.558;0
20160310055034527_TEST-R3_met.fits;2.12317;26481.4;5.47936;0.170667
20160310055002612_TEST-R3_snap.fits;2.22105;26475.6;1.90254;0
20160310055102687_TEST-R3_snap.fits;1.93263;26481.4;1.6723;0
20160310055200543_TEST-R3_met.fits;2.06984;26491.7;13.9488;0.341333
20160310055202761_TEST-R3_snap.fits;1.75032;26521;1.62645;0
20160310055302836_TEST-R3_snap.fits;2.33755;26494.6;1.86251;0
20160310055414687_TEST-R3_met.fits;1.99836;26521;5.07472;0.341333
20160310055402911_TEST-R3_snap.fits;2.29491;26450.7;1.80489;0
20160310055502985_TEST-R3_snap.fits;2.03475;26471.2;1.60523;0
20160310055603060_TEST-R3_snap.fits;1.99386;26466.8;1.91878;0
20160310055703135_TEST-R3_snap.fits;2.0107;26529.8;1.61527;0
20160310055803209_TEST-R3_snap.fits;2.19663;26522.5;1.55482;0
20160310055903284_TEST-R3_snap.fits;2.08792;26462.4;1.50104;0
