# file name; noise; peak f.; mag.; duration
20160310230017225_TEST-R3_met.fits;1.89736;26487.3;4.58213;0.341333
20160310230019444_TEST-R3_snap.fits;1.80042;26469.7;1.86991;0
20160310230119519_TEST-R3_snap.fits;1.98155;26493.2;2.12127;0
20160310230219593_TEST-R3_snap.fits;1.88564;26487.3;2.00472;0
20160310230347828_TEST-R3_met.fits;1.95033;26506.3;4.42686;0.170667
20160310230352436_TEST-R3_met.fits;2.17836;26496.1;5.9975;0.341333
20160310230319668_TEST-R3_snap.fits;2.10171;26537.1;1.73965;0
20160310230419743_TEST-R3_snap.fits;1.85767;26543;1.83387;0
20160310230519817_TEST-R3_snap.fits;2.04457;26507.8;1.53442;0
20160310230642079_TEST-R3_met.fits;2.1738;26509.3;9.9359;0.170667
20160310230619892_TEST-R3_snap.fits;2.00559;26478.5;1.27876;0
20160310230719967_TEST-R3_snap.fits;1.92099;26519.5;1.33542;0
20160310230904585_TEST-R3_met.fits;2.05536;26538.6;5.17263;0.170667
20160310230820041_TEST-R3_snap.fits;1.83472;26529.8;1.98212;0
20160310230920116_TEST-R3_snap.fits;1.9838;26523.9;1.72685;0
20160310231020191_TEST-R3_snap.fits;1.92035;26487.3;2.12061;0
20160310231114463_TEST-R3_met.fits;1.79934;26502;19.8984;0.341333
20160310231120265_TEST-R3_snap.fits;1.88176;26458;1.76885;0
20160310231220340_TEST-R3_snap.fits;2.15294;26472.7;1.29483;0
20160310231403935_TEST-R3_met.fits;1.78776;26509.3;5.55381;0.170667
20160310231320415_TEST-R3_snap.fits;1.76107;26502;1.46656;0
20160310231420489_TEST-R3_snap.fits;2.01531;26472.7;1.51451;0
20160310231520564_TEST-R3_snap.fits;1.99963;26478.5;1.96063;0
20160310231617908_TEST-R3_met.fits;1.78121;26502;6.27392;0.170667
20160310231705183_TEST-R3_met.fits;1.83248;26504.9;4.46744;0.170667
20160310231620639_TEST-R3_snap.fits;1.83891;26502;1.53448;0
20160310231720713_TEST-R3_snap.fits;1.98882;26466.8;1.94095;0
20160310231816692_TEST-R3_met.fits;1.95363;26510.7;4.14675;0.341333
20160310231857652_TEST-R3_met.fits;1.60126;26481.4;4.5578;0.170667
20160310231820788_TEST-R3_snap.fits;2.29207;26490.2;1.41131;0
20160310232010185_TEST-R3_met.fits;2.03302;26494.6;5.59933;0.170667
20160310231920863_TEST-R3_snap.fits;1.79483;26465.3;1.81887;0
20160310232111796_TEST-R3_met.fits;1.90571;26499;5.81245;0.170667
20160310232020937_TEST-R3_snap.fits;1.71528;26526.9;2.17791;0
20160310232151049_TEST-R3_met.fits;1.63183;26490.2;4.56746;0.170667
20160310232121012_TEST-R3_snap.fits;2.11798;26500.5;2.39872;0
20160310232221087_TEST-R3_snap.fits;2.07593;26478.5;1.5582;0
20160310232322527_TEST-R3_met.fits;1.5994;26500.5;23.3359;0.512
20160310232321161_TEST-R3_snap.fits;2.03911;26491.7;1.84888;0
20160310232430793_TEST-R3_met.fits;1.72305;26478.5;7.76373;0.341333
20160310232421236_TEST-R3_snap.fits;1.98184;26535.6;1.79072;0
20160310232613535_TEST-R3_met.fits;1.84332;26509.3;6.90017;0.170667
20160310232521311_TEST-R3_snap.fits;2.15154;26465.3;1.70473;0
20160310232621385_TEST-R3_snap.fits;1.78962;26503.4;1.74765;0
20160310232810612_TEST-R3_met.fits;2.06354;26494.6;6.19821;0.512
20160310232721460_TEST-R3_snap.fits;1.75035;26523.9;1.78076;0
20160310232821535_TEST-R3_snap.fits;1.80241;26488.8;1.53338;0
20160310232921609_TEST-R3_snap.fits;2.04248;26521;1.5484;0
20160310233056841_TEST-R3_met.fits;2.15663;26503.4;4.42071;0.170667
20160310233021684_TEST-R3_snap.fits;1.80938;26499;2.14746;0
20160310233121759_TEST-R3_snap.fits;1.78403;26471.2;2.11611;0
20160310233221833_TEST-R3_snap.fits;1.89924;26535.6;1.75821;0
20160310233350239_TEST-R3_met.fits;2.17108;26503.4;6.79323;0.341333
20160310233321908_TEST-R3_snap.fits;2.36511;26535.6;2.12329;0
20160310233513353_TEST-R3_met.fits;2.15093;26493.2;4.81283;0.170667
20160310233421983_TEST-R3_snap.fits;1.78408;26522.5;1.74605;0
20160310233520351_TEST-R3_met.fits;1.83261;26497.6;6.79575;0.341333
20160310233522057_TEST-R3_snap.fits;2.03663;26493.2;2.09411;0
20160310233622132_TEST-R3_snap.fits;1.81559;26456.5;1.63048;0
20160310233722207_TEST-R3_snap.fits;2.0442;26480;1.98864;0
20160310233822281_TEST-R3_snap.fits;2.04171;26538.6;1.73337;0
20160310233922356_TEST-R3_snap.fits;2.10069;26485.8;1.93191;0
20160310234022431_TEST-R3_snap.fits;1.75502;26504.9;1.84711;0
20160310234115508_TEST-R3_met.fits;1.90883;26518.1;18.0514;0.682667
20160310234122505_TEST-R3_snap.fits;2.1018;26525.4;2.08966;0
20160310234222580_TEST-R3_snap.fits;1.82502;26488.8;1.86716;0
20160310234322655_TEST-R3_snap.fits;1.87909;26459.5;1.61282;0
20160310234422729_TEST-R3_snap.fits;1.95138;26545.9;1.68142;0
20160310234522804_TEST-R3_snap.fits;2.20886;26463.9;1.73341;0
20160310234622879_TEST-R3_snap.fits;2.06277;26491.7;1.56099;0
20160310234722953_TEST-R3_snap.fits;2.01726;26499;2.26772;0
20160310234823028_TEST-R3_snap.fits;2.24389;26532.7;2.16848;0
20160310234917812_TEST-R3_met.fits;1.57919;26484.4;4.37835;0.341333
20160310234946655_TEST-R3_met.fits;1.74807;26516.6;3.81452;0.170667
20160310234923103_TEST-R3_snap.fits;1.94494;26496.1;1.44826;0
20160310235023177_TEST-R3_snap.fits;1.84889;26453.6;1.8368;0
20160310235123081_TEST-R3_met.fits;1.69308;26521;8.16899;0.341333
20160310235123252_TEST-R3_snap.fits;1.786;26502;1.92253;0
20160310235223327_TEST-R3_snap.fits;1.87127;26535.6;1.72646;0
20160310235323401_TEST-R3_snap.fits;2.13242;26466.8;1.98791;0
20160310235419380_TEST-R3_met.fits;2.11935;26522.5;4.63403;0.170667
20160310235423476_TEST-R3_snap.fits;1.71319;26463.9;1.73415;0
20160310235556660_TEST-R3_met.fits;2.05842;26502;9.33058;0.341333
20160310235523551_TEST-R3_snap.fits;2.55192;26462.4;2.29144;0
20160310235623625_TEST-R3_snap.fits;2.53311;26507.8;1.23989;0
20160310235723700_TEST-R3_snap.fits;2.34549;26541.5;1.78621;0
20160310235901492_TEST-R3_met.fits;1.95861;26496.1;5.98234;0.170667
20160310235823775_TEST-R3_snap.fits;2.09006;26541.5;1.47572;0
20160310235923849_TEST-R3_snap.fits;1.95196;26482.9;1.67194;0
