# file name; noise; peak f.; mag.; duration
20160310120115636_TEST-R3_met.fits;1.71006;26496.1;6.70743;0.512
20160310120030239_TEST-R3_snap.fits;2.12574;26544.4;1.77904;0
20160310120130313_TEST-R3_snap.fits;1.9352;26474.1;1.87962;0
20160310120230388_TEST-R3_snap.fits;2.16573;26528.3;1.77497;0
20160310120350431_TEST-R3_met.fits;1.98154;26512.2;4.62663;0.170667
20160310120330463_TEST-R3_snap.fits;1.8922;26477.1;2.21608;0
20160310120430537_TEST-R3_snap.fits;1.82071;26458;1.83837;0
20160310120530612_TEST-R3_snap.fits;2.01136;26521;1.43136;0
20160310120630687_TEST-R3_snap.fits;1.91929;26487.3;1.54811;0
20160310120730761_TEST-R3_snap.fits;1.85927;26485.8;1.40697;0
20160310120830836_TEST-R3_snap.fits;2.25288;26469.7;1.89789;0
20160310120930911_TEST-R3_snap.fits;1.72411;26509.3;1.55397;0
20160310121030985_TEST-R3_snap.fits;2.11312;26450.7;1.82706;0
20160310121131060_TEST-R3_snap.fits;1.80707;26500.5;1.55426;0
20160310121231135_TEST-R3_snap.fits;1.75888;26543;2.27822;0
20160310121331209_TEST-R3_snap.fits;1.61677;26482.9;1.40738;0
20160310121431284_TEST-R3_snap.fits;2.14268;26510.7;1.86628;0
20160310121531359_TEST-R3_snap.fits;1.81251;26500.5;1.80813;0
20160310121631433_TEST-R3_snap.fits;1.95601;26455.1;2.25172;0
20160310121731508_TEST-R3_snap.fits;1.77168;26471.2;1.64667;0
20160310121831583_TEST-R3_snap.fits;1.83086;26509.3;1.74659;0
20160310121931657_TEST-R3_snap.fits;1.59989;26497.6;1.58833;0
20160310122031732_TEST-R3_snap.fits;1.90714;26526.9;1.80679;0
20160310122203209_TEST-R3_met.fits;1.91231;26502;4.25643;0.170667
20160310122131807_TEST-R3_snap.fits;1.65102;26523.9;1.64395;0
20160310122231881_TEST-R3_snap.fits;2.09754;26456.5;1.56969;0
20160310122332127_TEST-R3_met.fits;1.71385;26500.5;5.30608;0.170667
20160310122331956_TEST-R3_snap.fits;2.02082;26475.6;1.6994;0
20160310122513844_TEST-R3_met.fits;1.88774;26529.8;5.50355;1.87733
20160310122432031_TEST-R3_snap.fits;2.12522;26535.6;1.61509;0
20160310122532105_TEST-R3_snap.fits;1.70625;26499;1.66084;0
20160310122632180_TEST-R3_snap.fits;1.89529;26458;1.59206;0
20160310122732255_TEST-R3_snap.fits;1.95577;26452.1;1.74287;0
20160310122832329_TEST-R3_snap.fits;1.82939;26474.1;1.76062;0
20160310122932404_TEST-R3_snap.fits;1.96952;26450.7;1.94973;0
20160310123032479_TEST-R3_snap.fits;1.86239;26521;1.47732;0
20160310123132553_TEST-R3_snap.fits;2.12232;26526.9;1.64941;0
20160310123232628_TEST-R3_snap.fits;1.92374;26487.3;2.02088;0
20160310123332703_TEST-R3_snap.fits;1.98879;26535.6;1.61033;0
20160310123432777_TEST-R3_snap.fits;1.76232;26499;1.61652;0
20160310123532852_TEST-R3_snap.fits;1.9742;26455.1;1.73483;0
20160310123717300_TEST-R3_met.fits;2.06846;26506.3;4.27069;0.170667
20160310123632927_TEST-R3_snap.fits;1.97522;26462.4;1.49382;0
20160310123733001_TEST-R3_snap.fits;1.92034;26526.9;1.93679;0
20160310123833076_TEST-R3_snap.fits;1.97894;26512.2;1.92957;0
20160310123933151_TEST-R3_snap.fits;1.89643;26493.2;1.57571;0
20160310124033225_TEST-R3_snap.fits;1.57409;26540;1.44128;0
20160310124133300_TEST-R3_snap.fits;1.60776;26531.2;1.89947;0
20160310124233375_TEST-R3_snap.fits;1.92865;26529.8;1.64231;0
20160310124333449_TEST-R3_snap.fits;2.21755;26463.9;1.50836;0
20160310124433524_TEST-R3_snap.fits;1.8405;26518.1;1.62939;0
20160310124533599_TEST-R3_snap.fits;2.17815;26537.1;1.72443;0
20160310124633673_TEST-R3_snap.fits;1.7754;26547.4;2.08895;0
20160310124746207_TEST-R3_met.fits;1.9845;26497.6;7.71913;0.341333
20160310124733748_TEST-R3_snap.fits;1.74404;26544.4;1.62974;0
20160310124833823_TEST-R3_snap.fits;1.83714;26469.7;1.65876;0
20160310124933897_TEST-R3_snap.fits;2.16291;26523.9;1.3167;0
20160310125033972_TEST-R3_snap.fits;1.91172;26532.7;1.91269;0
20160310125134047_TEST-R3_snap.fits;1.74548;26477.1;1.30088;0
20160310125234121_TEST-R3_snap.fits;1.70064;26493.2;1.3869;0
20160310125334196_TEST-R3_snap.fits;1.92945;26523.9;1.6706;0
20160310125434271_TEST-R3_snap.fits;1.93649;26507.8;1.8647;0
20160310125604383_TEST-R3_met.fits;2.04949;26512.2;10.4342;0.170667
20160310125534345_TEST-R3_snap.fits;1.79277;26450.7;1.92888;0
20160310125634420_TEST-R3_snap.fits;1.81408;26497.6;2.1522;0
20160310125734495_TEST-R3_snap.fits;2.09505;26449.2;1.94246;0
20160310125850271_TEST-R3_met.fits;1.91562;26503.4;7.72358;0.170667
20160310125834569_TEST-R3_snap.fits;1.8488;26497.6;1.46084;0
20160310125935327_TEST-R3_met.fits;1.81189;26503.4;3.88245;0.170667
20160310125934644_TEST-R3_snap.fits;1.99627;26490.2;1.77243;0
