#timestamp,LO_Frequency 
1457593215.6,286046999.9
1457593235.5,286046999.9
1457593255.5,286046999.9
1457593275.4,286046999.0
1457593295.3,286047002.8
1457593315.2,286047001.7
1457593335.2,286047000.2
1457593355.1,286047000.3
1457593356.0,286047000.3
1457593375.0,286046995.3
1457593375.9,286046995.3
1457593395.9,286047007.5
1457593415.8,286046998.7
1457593435.7,286047001.8
1457593455.6,286047000.6
1457593475.6,286046999.2
1457593495.5,286047000.8
1457593515.4,286046997.8
1457593535.3,286046998.7
1457593555.3,286046996.6
1457593575.2,286047004.2
1457593595.1,286046998.4
1457593615.0,286047002.7
1457593616.0,286047002.7
1457593635.9,286046997.1
1457593655.8,286046998.6
1457593675.7,286046999.9
1457593695.7,286047004.4
1457593715.6,286046998.4
1457593735.5,286047000.1
1457593755.4,286047000.0
1457593775.4,286047001.0
1457593795.3,286046997.1
1457593815.2,286046998.7
1457593835.2,286047001.9
1457593855.1,286047000.0
1457593875.0,286047004.2
1457593875.9,286047004.2
1457593895.9,286046993.0
1457593915.8,286047002.3
1457593935.7,286046998.5
1457593955.7,286046999.1
1457593975.6,286046999.2
1457593995.5,286047000.4
1457594015.4,286046998.3
1457594035.4,286047000.1
1457594055.3,286046998.2
1457594075.2,286047000.4
1457594095.1,286047002.4
1457594115.1,286046998.4
1457594116.0,286046998.4
1457594135.9,286047005.1
1457594155.8,286046999.1
1457594175.7,286046999.2
1457594195.7,286047002.8
1457594215.6,286046997.1
1457594235.5,286047004.4
1457594255.4,286046994.1
1457594275.4,286047000.6
1457594295.3,286047002.0
1457594315.2,286047004.3
1457594335.1,286046998.4
1457594355.1,286046998.2
1457594356.0,286046998.2
1457594375.9,286047003.7
1457594395.8,286046998.1
1457594415.8,286047001.0
1457594435.7,286047001.6
1457594455.6,286046998.2
1457594475.5,286047004.5
1457594495.5,286046997.1
1457594515.4,286047001.1
1457594535.3,286046999.4
1457594555.2,286046996.6
1457594575.2,286047002.3
1457594595.1,286046997.7
1457594596.0,286046997.7
1457594615.0,286047002.8
1457594615.9,286047002.8
1457594635.9,286046994.9
1457594655.8,286047001.6
1457594675.7,286046999.1
1457594695.6,286046998.0
1457594715.6,286046998.5
1457594735.5,286047005.4
1457594755.4,286046998.8
1457594775.3,286047001.0
1457594795.3,286046997.3
1457594815.2,286046999.2
1457594835.1,286047001.5
1457594855.0,286047001.9
1457594856.0,286047001.9
1457594875.9,286047001.1
1457594895.8,286046996.1
1457594915.7,286047000.8
1457594935.7,286046998.6
1457594955.6,286046998.5
1457594975.5,286047000.0
1457594995.4,286046998.2
1457595015.4,286047003.6
1457595035.3,286046999.4
1457595055.2,286047001.3
1457595075.1,286046997.3
1457595095.1,286046998.7
1457595096.0,286046998.7
1457595115.9,286047002.2
1457595135.8,286047000.0
1457595155.7,286047005.6
1457595175.7,286046993.5
1457595195.6,286046999.0
1457595215.5,286046999.2
1457595235.4,286046996.9
1457595255.4,286047001.6
1457595275.3,286047004.1
1457595295.2,286046999.5
1457595315.1,286046999.0
1457595335.1,286047001.6
1457595336.0,286047001.6
1457595355.9,286046995.4
1457595375.8,286046998.3
1457595395.8,286047000.4
1457595415.7,286047001.3
1457595435.6,286047000.6
1457595455.5,286047001.3
1457595475.5,286047002.1
1457595495.4,286046998.9
1457595515.3,286047000.1
1457595535.2,286047001.3
1457595555.2,286047002.8
1457595575.1,286046997.2
1457595576.0,286046997.2
1457595595.0,286047008.5
1457595595.9,286047008.5
1457595615.9,286046986.5
1457595635.8,286046998.0
1457595655.7,286047002.3
1457595675.7,286046999.0
1457595695.6,286046995.1
1457595715.5,286047004.1
1457595735.5,286046998.6
1457595755.4,286046997.6
1457595775.3,286047001.3
1457595795.2,286047009.1
1457595815.2,286046995.0
1457595835.1,286046999.8
1457595855.0,286046999.4
1457595855.9,286046999.4
1457595875.9,286046999.0
1457595895.8,286047002.7
1457595915.7,286046995.5
1457595935.6,286046994.9
1457595955.6,286047001.5
1457595975.5,286046999.9
1457595995.4,286047005.2
1457596015.3,286046998.6
1457596035.3,286047000.7
1457596055.2,286046997.1
1457596075.1,286046999.6
1457596095.0,286047001.1
1457596095.9,286047001.1
1457596115.9,286047003.1
1457596135.8,286046997.3
1457596155.7,286046999.8
1457596175.6,286047004.6
1457596195.6,286046998.4
1457596215.5,286047001.4
1457596235.4,286046998.2
1457596255.3,286047000.4
1457596275.3,286046999.9
1457596295.2,286046991.9
1457596315.1,286046996.7
1457596335.0,286047005.5
1457596336.0,286047005.5
1457596355.9,286046995.5
1457596375.8,286047003.3
1457596395.7,286047005.5
1457596415.7,286046996.2
1457596435.6,286046998.1
1457596455.5,286047000.6
1457596475.4,286047000.6
1457596495.4,286046999.0
1457596515.3,286046998.6
1457596535.2,286047002.5
1457596555.1,286047000.3
1457596575.1,286047000.8
1457596576.0,286047000.8
1457596595.9,286046999.6
1457596615.8,286046999.4
1457596635.8,286047000.8
1457596655.7,286046996.5
1457596675.6,286046998.9
1457596695.5,286046997.1
1457596715.5,286047001.1
1457596735.4,286047002.4
1457596755.3,286047000.3
1457596775.2,286046998.1
1457596795.2,286047002.5
