# file name; noise; peak f.; mag.; duration
20160310080012319_TEST-R3_snap.fits;2.0142;26455.1;1.45501;0
20160310080112393_TEST-R3_snap.fits;2.19495;26532.7;1.67842;0
20160310080212468_TEST-R3_snap.fits;2.13093;26493.2;1.32493;0
20160310080308617_TEST-R3_met.fits;2.05061;26481.4;7.36915;0.170667
20160310080312543_TEST-R3_snap.fits;2.43912;26474.1;1.6332;0
20160310080412617_TEST-R3_snap.fits;2.01798;26547.4;2.16932;0
20160310080550239_TEST-R3_met.fits;1.4233;26466.8;4.26721;0.512
20160310080512692_TEST-R3_snap.fits;1.98515;26541.5;1.52119;0
20160310080612767_TEST-R3_snap.fits;1.96446;26510.7;2.12535;0
20160310080712841_TEST-R3_snap.fits;2.00725;26449.2;2.06465;0
20160310080812916_TEST-R3_snap.fits;1.60767;26465.3;1.91939;0
20160310080912991_TEST-R3_snap.fits;2.03809;26523.9;2.10717;0
20160310081058633_TEST-R3_met.fits;1.9365;26450.7;12.627;0.341333
20160310081103071_TEST-R3_met.fits;1.60647;26488.8;5.09026;0.170667
20160310081013065_TEST-R3_snap.fits;1.67432;26478.5;1.54348;0
20160310081113140_TEST-R3_snap.fits;1.88235;26490.2;1.49585;0
20160310081213215_TEST-R3_snap.fits;2.35556;26504.9;2.07683;0
20160310081313289_TEST-R3_snap.fits;2.07779;26466.8;1.92888;0
20160310081504393_TEST-R3_met.fits;2.23641;26532.7;5.41171;0.341333
20160310081413364_TEST-R3_snap.fits;2.25784;26513.7;1.41805;0
20160310081512415_TEST-R3_met.fits;2.07124;26507.8;6.01355;0.170667
20160310081528287_TEST-R3_met.fits;2.20825;26504.9;7.5654;0.341333
20160310081513439_TEST-R3_snap.fits;2.22057;26531.2;1.39688;0
20160310081613513_TEST-R3_snap.fits;1.88584;26474.1;1.85363;0
20160310081713588_TEST-R3_snap.fits;1.9978;26544.4;1.87023;0
20160310081813663_TEST-R3_snap.fits;2.23311;26453.6;1.69759;0
20160310081933705_TEST-R3_met.fits;2.13941;26502;4.38879;0.170667
20160310081913737_TEST-R3_snap.fits;1.90897;26487.3;2.03184;0
20160310082013812_TEST-R3_snap.fits;1.62685;26468.3;1.04229;0
20160310082138975_TEST-R3_met.fits;1.42823;26491.7;3.73591;0.170667
20160310082113887_TEST-R3_snap.fits;2.0392;26487.3;1.68919;0
20160310082208671_TEST-R3_met.fits;1.84142;26491.7;4.18274;0.341333
20160310082213961_TEST-R3_snap.fits;1.59595;26516.6;1.62188;0
20160310082314036_TEST-R3_snap.fits;1.9602;26523.9;1.80863;0
20160310082414111_TEST-R3_snap.fits;1.92394;26518.1;1.77132;0
20160310082514185_TEST-R3_snap.fits;2.19059;26487.3;2.07534;0
20160310082632180_TEST-R3_met.fits;1.73831;26507.8;4.31217;0.170667
20160310082614260_TEST-R3_snap.fits;1.97749;26516.6;1.9187;0
20160310082707849_TEST-R3_met.fits;2.25786;26509.3;11.4153;0.170667
20160310082714335_TEST-R3_snap.fits;1.94385;26462.4;1.64869;0
20160310082814409_TEST-R3_snap.fits;1.9277;26477.1;2.06849;0
20160310082934452_TEST-R3_met.fits;2.09106;26506.3;7.79815;0.341333
20160310082914484_TEST-R3_snap.fits;2.10822;26509.3;1.58497;0
20160310083014559_TEST-R3_snap.fits;1.70503;26545.9;1.762;0
20160310083130164_TEST-R3_met.fits;2.17582;26507.8;4.40566;0.341333
20160310083114633_TEST-R3_snap.fits;1.96812;26537.1;1.74297;0
20160310083214708_TEST-R3_snap.fits;2.14044;26482.9;2.16173;0
20160310083356596_TEST-R3_met.fits;2.24895;26469.7;7.35711;0.170667
20160310083314783_TEST-R3_snap.fits;2.00486;26529.8;1.4581;0
20160310083414857_TEST-R3_snap.fits;2.00715;26478.5;1.47027;0
20160310083514932_TEST-R3_snap.fits;1.8359;26472.7;1.59273;0
20160310083615007_TEST-R3_snap.fits;2.23364;26484.4;1.52266;0
20160310083719177_TEST-R3_met.fits;1.74694;26523.9;4.35624;0.341333
20160310083715081_TEST-R3_snap.fits;2.10074;26462.4;1.8767;0
20160310083815156_TEST-R3_snap.fits;1.93206;26534.2;2.00668;0
20160310083915231_TEST-R3_snap.fits;1.95317;26518.1;1.54625;0
20160310084015305_TEST-R3_snap.fits;2.01535;26469.7;1.86279;0
20160310084115380_TEST-R3_snap.fits;1.86406;26512.2;2.05824;0
20160310084239689_TEST-R3_met.fits;2.00783;26480;8.23928;0.341333
20160310084215455_TEST-R3_snap.fits;2.1638;26478.5;1.40963;0
20160310084325087_TEST-R3_met.fits;1.78654;26481.4;3.58251;0.170667
20160310084315529_TEST-R3_snap.fits;1.93787;26482.9;1.65565;0
20160310084415604_TEST-R3_snap.fits;1.94553;26491.7;1.50555;0
20160310084527625_TEST-R3_met.fits;2.73092;26509.3;8.06378;0.170667
20160310084532745_TEST-R3_met.fits;2.16237;26518.1;8.07018;0.682667
20160310084550324_TEST-R3_met.fits;2.36205;26513.7;7.70141;0.341333
20160310084515679_TEST-R3_snap.fits;1.98632;26468.3;1.60451;0
20160310084610121_TEST-R3_met.fits;1.89172;26515.1;4.22545;0.512
20160310084638793_TEST-R3_met.fits;1.78258;26488.8;6.49218;0.341333
20160310084615753_TEST-R3_snap.fits;2.02981;26543;1.66629;0
20160310084715828_TEST-R3_snap.fits;2.05933;26544.4;1.85563;0
20160310084815903_TEST-R3_snap.fits;1.94158;26513.7;1.22203;0
20160310084915977_TEST-R3_snap.fits;2.15182;26515.1;1.71183;0
20160310085016052_TEST-R3_snap.fits;2.31027;26493.2;1.76992;0
20160310085142239_TEST-R3_met.fits;1.93322;26481.4;6.45249;0.170667
20160310085116127_TEST-R3_snap.fits;2.10108;26519.5;1.70205;0
20160310085216201_TEST-R3_snap.fits;2.36162;26496.1;1.50137;0
20160310085316276_TEST-R3_snap.fits;2.26601;26499;1.77184;0
20160310085500041_TEST-R3_met.fits;2.2213;26503.4;4.94187;0.170667
20160310085416351_TEST-R3_snap.fits;1.82296;26462.4;1.55233;0
20160310085516425_TEST-R3_snap.fits;1.99333;26450.7;1.91207;0
20160310085616500_TEST-R3_snap.fits;2.27673;26474.1;1.99515;0
20160310085731423_TEST-R3_met.fits;1.86969;26509.3;4.3739;0.341333
20160310085754633_TEST-R3_met.fits;1.97795;26504.9;8.01305;0.341333
20160310085716575_TEST-R3_snap.fits;1.86769;26545.9;1.46038;0
20160310085816649_TEST-R3_snap.fits;1.93842;26543;2.04035;0
20160310085937716_TEST-R3_met.fits;2.09238;26488.8;4.20514;0.170667
20160310085916724_TEST-R3_snap.fits;2.1475;26541.5;1.66147;0
