# file name; noise; peak f.; mag.; duration
20160310140039199_TEST-R3_snap.fits;1.50857;26458;1.57231;0
20160310140139273_TEST-R3_snap.fits;1.87168;26453.6;1.65632;0
20160310140305289_TEST-R3_met.fits;1.82039;26512.2;8.75066;0.341333
20160310140239348_TEST-R3_snap.fits;1.83424;26449.2;1.75671;0
20160310140339423_TEST-R3_snap.fits;1.88523;26490.2;1.68781;0
20160310140433012_TEST-R3_met.fits;1.63538;26510.7;4.22578;0.170667
20160310140439497_TEST-R3_snap.fits;1.99419;26540;2.12699;0
20160310140539572_TEST-R3_snap.fits;2.02086;26528.3;1.77923;0
20160310140639647_TEST-R3_snap.fits;2.03641;26471.2;1.70897;0
20160310140739721_TEST-R3_snap.fits;2.04372;26449.2;1.54429;0
20160310140839796_TEST-R3_snap.fits;1.88097;26547.4;1.91028;0
20160310140939871_TEST-R3_snap.fits;2.12175;26477.1;1.30841;0
20160310141039945_TEST-R3_snap.fits;2.05711;26516.6;1.76578;0
20160310141217055_TEST-R3_met.fits;2.00018;26462.4;4.67842;0.170667
20160310141140020_TEST-R3_snap.fits;1.87841;26449.2;2.01902;0
20160310141240095_TEST-R3_snap.fits;1.89962;26502;1.90641;0
20160310141340169_TEST-R3_snap.fits;1.59123;26519.5;1.66563;0
20160310141440244_TEST-R3_snap.fits;2.11911;26518.1;2.07799;0
20160310141553631_TEST-R3_met.fits;1.60583;26490.2;3.40751;0.170667
20160310141540319_TEST-R3_snap.fits;1.58613;26516.6;1.59181;0
20160310141640393_TEST-R3_snap.fits;2.16971;26543;1.54533;0
20160310141816820_TEST-R3_met.fits;2.20688;26494.6;10.426;0.341333
20160310141740468_TEST-R3_snap.fits;2.09834;26499;1.81141;0
20160310141840543_TEST-R3_snap.fits;1.95154;26545.9;1.65822;0
20160310141940617_TEST-R3_snap.fits;2.17415;26518.1;1.64416;0
20160310142037791_TEST-R3_met.fits;1.83842;26532.7;11.7576;0.512
20160310142040692_TEST-R3_snap.fits;1.84356;26538.6;1.98887;0
20160310142140767_TEST-R3_snap.fits;2.14295;26480;1.66046;0
20160310142240841_TEST-R3_snap.fits;2.21071;26465.3;1.50572;0
20160310142348596_TEST-R3_met.fits;1.73458;26502;3.999;0.170667
20160310142340916_TEST-R3_snap.fits;2.10142;26487.3;1.9175;0
20160310142453961_TEST-R3_met.fits;1.87751;26493.2;4.17468;0.170667
20160310142440991_TEST-R3_snap.fits;2.07934;26525.4;1.82645;0
20160310142541065_TEST-R3_snap.fits;1.84306;26468.3;1.83327;0
20160310142649332_TEST-R3_met.fits;2.08973;26493.2;7.25005;0.170667
20160310142641140_TEST-R3_snap.fits;2.20906;26491.7;1.43556;0
20160310142741215_TEST-R3_snap.fits;2.21682;26466.8;1.84696;0
20160310142909620_TEST-R3_met.fits;1.95097;26499;12.6004;0.512
20160310142841289_TEST-R3_snap.fits;2.10376;26484.4;1.69715;0
20160310143001161_TEST-R3_met.fits;1.79641;26509.3;3.71988;0.341333
20160310142941364_TEST-R3_snap.fits;2.05406;26482.9;1.34669;0
20160310143041439_TEST-R3_snap.fits;1.95912;26449.2;2.30097;0
20160310143141513_TEST-R3_snap.fits;1.86749;26449.2;1.6341;0
20160310143241588_TEST-R3_snap.fits;1.84559;26509.3;1.82207;0
20160310143345929_TEST-R3_met.fits;1.88669;26506.3;13.5541;0.341333
20160310143409823_TEST-R3_met.fits;1.95932;26487.3;5.85618;0.341333
20160310143341663_TEST-R3_snap.fits;1.97923;26499;1.87089;0
20160310143441737_TEST-R3_snap.fits;2.09351;26471.2;1.67444;0
20160310143541812_TEST-R3_snap.fits;1.70903;26468.3;1.59914;0
20160310143641887_TEST-R3_snap.fits;2.11267;26482.9;1.75638;0
20160310143817631_TEST-R3_met.fits;1.81522;26503.4;3.74824;0.341333
20160310143741961_TEST-R3_snap.fits;1.95678;26541.5;1.49671;0
20160310143842036_TEST-R3_snap.fits;2.03818;26503.4;1.78113;0
20160310143942111_TEST-R3_snap.fits;1.90493;26541.5;1.71983;0
20160310144041673_TEST-R3_met.fits;1.94974;26494.6;6.2875;0.512
20160310144042185_TEST-R3_snap.fits;1.83119;26538.6;1.13734;0
20160310144150111_TEST-R3_met.fits;1.77673;26502;6.06505;0.341333
20160310144142260_TEST-R3_snap.fits;1.85208;26534.2;1.69374;0
20160310144252233_TEST-R3_met.fits;1.8948;26502;4.69804;0.341333
20160310144330463_TEST-R3_met.fits;1.95289;26485.8;6.21014;0.170667
20160310144242335_TEST-R3_snap.fits;2.12808;26459.5;1.47024;0
20160310144358793_TEST-R3_met.fits;1.84326;26499;8.82857;0.341333
20160310144342409_TEST-R3_snap.fits;1.99963;26502;1.62017;0
20160310144514228_TEST-R3_met.fits;1.73111;26504.9;4.18895;0.170667
20160310144442484_TEST-R3_snap.fits;1.80478;26537.1;1.62436;0
20160310144542559_TEST-R3_snap.fits;2.37396;26518.1;1.66603;0
20160310144642633_TEST-R3_snap.fits;1.96995;26452.1;1.67638;0
20160310144742708_TEST-R3_snap.fits;1.79557;26478.5;2.09354;0
20160310144842783_TEST-R3_snap.fits;2.24767;26525.4;1.98485;0
20160310144942857_TEST-R3_snap.fits;2.13737;26503.4;1.89132;0
20160310145100852_TEST-R3_met.fits;1.53347;26506.3;3.30451;0.170667
20160310145042932_TEST-R3_snap.fits;2.21537;26504.9;1.59233;0
20160310145143007_TEST-R3_snap.fits;2.06659;26547.4;1.74522;0
20160310145243081_TEST-R3_snap.fits;2.01968;26472.7;1.98332;0
20160310145343839_TEST-R3_met.fits;2.02771;26490.2;4.0627;0.170667
20160310145343156_TEST-R3_snap.fits;1.79579;26532.7;1.30492;0
20160310145443231_TEST-R3_snap.fits;1.70548;26463.9;1.47188;0
20160310145543305_TEST-R3_snap.fits;1.93725;26547.4;1.51183;0
20160310145643380_TEST-R3_snap.fits;2.02158;26469.7;1.59259;0
20160310145748063_TEST-R3_met.fits;2.01999;26496.1;6.33459;0.170667
20160310145743455_TEST-R3_snap.fits;1.76095;26507.8;1.68234;0
20160310145843529_TEST-R3_snap.fits;1.61809;26449.2;1.49387;0
20160310145943604_TEST-R3_snap.fits;1.70418;26450.7;1.29095;0
