# file name; noise; peak f.; mag.; duration
20160310095944073_TEST-R3_met.fits;1.79227;26513.7;4.07783;0.170667
20160310100021279_TEST-R3_snap.fits;2.13284;26463.9;1.78336;0
20160310100121353_TEST-R3_snap.fits;1.87165;26518.1;1.87079;0
20160310100221428_TEST-R3_snap.fits;1.70872;26469.7;1.92897;0
20160310100356489_TEST-R3_met.fits;2.08975;26494.6;5.89429;0.170667
20160310100321503_TEST-R3_snap.fits;2.00642;26523.9;1.93846;0
20160310100421577_TEST-R3_snap.fits;2.19137;26452.1;2.12957;0
20160310100521652_TEST-R3_snap.fits;1.89244;26477.1;1.5976;0
20160310100621727_TEST-R3_snap.fits;2.50332;26535.6;2.14454;0
20160310100757300_TEST-R3_met.fits;2.04881;26503.4;7.56784;0.341333
20160310100815049_TEST-R3_met.fits;2.17827;26494.6;9.25143;0.170667
20160310100721801_TEST-R3_snap.fits;1.90979;26532.7;1.4403;0
20160310100839455_TEST-R3_met.fits;2.14076;26512.2;16.0316;0.512
20160310100914100_TEST-R3_met.fits;2.03742;26510.7;4.46838;0.341333
20160310100821876_TEST-R3_snap.fits;1.61714;26543;1.7789;0
20160310100930825_TEST-R3_met.fits;1.61077;26475.6;6.57491;0.170667
20160310100950281_TEST-R3_met.fits;1.56818;26481.4;4.15788;2.56
20160310100921951_TEST-R3_snap.fits;1.89994;26532.7;1.98091;0
20160310101022025_TEST-R3_snap.fits;2.20585;26458;2.00194;0
20160310101122100_TEST-R3_snap.fits;1.90553;26543;1.61679;0
20160310101253236_TEST-R3_met.fits;2.05826;26502;7.80334;0.341333
20160310101222175_TEST-R3_snap.fits;2.03255;26537.1;2.02053;0
20160310101322249_TEST-R3_snap.fits;2.15074;26468.3;1.78699;0
20160310101422324_TEST-R3_snap.fits;1.99631;26502;1.8981;0
20160310101522399_TEST-R3_snap.fits;1.95594;26462.4;1.61476;0
20160310101622473_TEST-R3_snap.fits;1.7035;26481.4;2.11733;0
20160310101722548_TEST-R3_snap.fits;1.80461;26535.6;1.71195;0
20160310101822623_TEST-R3_snap.fits;1.90446;26475.6;1.79366;0
20160310101922697_TEST-R3_snap.fits;1.88971;26507.8;1.80926;0
20160310102024308_TEST-R3_met.fits;2.09423;26493.2;18.9126;0.341333
20160310102110900_TEST-R3_met.fits;1.84049;26477.1;4.89701;0.341333
20160310102022772_TEST-R3_snap.fits;2.11882;26482.9;2.18185;0
20160310102122847_TEST-R3_snap.fits;2.10766;26534.2;2.19542;0
20160310102222921_TEST-R3_snap.fits;1.95481;26513.7;1.57898;0
20160310102322996_TEST-R3_snap.fits;2.10379;26543;1.59248;0
20160310102432116_TEST-R3_met.fits;1.88731;26515.1;15.2223;1.19467
20160310102423071_TEST-R3_snap.fits;1.85757;26545.9;1.83191;0
20160310102524511_TEST-R3_met.fits;1.94652;26518.1;7.99037;2.048
20160310102523145_TEST-R3_snap.fits;2.15359;26537.1;1.77769;0
20160310102623220_TEST-R3_snap.fits;1.80146;26493.2;1.7799;0
20160310102723295_TEST-R3_snap.fits;2.06312;26506.3;1.57956;0
20160310102853577_TEST-R3_met.fits;1.7822;26541.5;5.19075;0.170667
20160310102823369_TEST-R3_snap.fits;2.02192;26460.9;1.55708;0
20160310102923444_TEST-R3_snap.fits;1.69881;26532.7;1.4001;0
20160310103023519_TEST-R3_snap.fits;1.91296;26513.7;2.05486;0
20160310103123593_TEST-R3_snap.fits;1.87424;26545.9;1.63512;0
20160310103229300_TEST-R3_met.fits;2.09158;26502;8.65916;0.170667
20160310103223668_TEST-R3_snap.fits;2.07154;26507.8;1.7448;0
20160310103323743_TEST-R3_snap.fits;1.80643;26535.6;1.79991;0
20160310103423817_TEST-R3_snap.fits;1.69531;26462.4;1.86313;0
20160310103523892_TEST-R3_snap.fits;1.84243;26460.9;1.47531;0
20160310103623967_TEST-R3_snap.fits;2.14131;26535.6;1.85022;0
20160310103731551_TEST-R3_met.fits;1.85416;26502;6.32249;0.170667
20160310103724041_TEST-R3_snap.fits;2.0767;26518.1;1.95271;0
20160310103824116_TEST-R3_snap.fits;1.95692;26532.7;1.55319;0
20160310103924191_TEST-R3_snap.fits;2.07684;26504.9;2.06063;0
20160310104024265_TEST-R3_snap.fits;2.08478;26460.9;1.57444;0
20160310104136116_TEST-R3_met.fits;1.48286;26497.6;7.11119;0.170667
20160310104124340_TEST-R3_snap.fits;2.02364;26503.4;1.71309;0
20160310104224415_TEST-R3_snap.fits;1.7533;26500.5;1.54185;0
20160310104324489_TEST-R3_snap.fits;2.01361;26490.2;1.47479;0
20160310104423369_TEST-R3_met.fits;2.26808;26499;7.62521;0.682667
20160310104447775_TEST-R3_met.fits;1.75662;26515.1;5.05662;0.170667
20160310104424564_TEST-R3_snap.fits;2.01891;26468.3;1.40445;0
20160310104524639_TEST-R3_snap.fits;2.26736;26500.5;1.49007;0
20160310104703625_TEST-R3_met.fits;1.91465;26507.8;5.5634;0.341333
20160310104624713_TEST-R3_snap.fits;1.94639;26468.3;1.4684;0
20160310104735199_TEST-R3_met.fits;1.82558;26516.6;4.83382;0.341333
20160310104724788_TEST-R3_snap.fits;2.08885;26494.6;1.89132;0
20160310104914868_TEST-R3_met.fits;2.03707;26494.6;4.59305;0.170667
20160310104824863_TEST-R3_snap.fits;2.15356;26490.2;1.35426;0
20160310104924937_TEST-R3_snap.fits;1.63373;26515.1;1.73609;0
20160310105025012_TEST-R3_snap.fits;1.71284;26488.8;1.575;0
20160310105124233_TEST-R3_met.fits;2.02988;26510.7;18.3407;0.682667
20160310105125087_TEST-R3_snap.fits;1.84646;26496.1;1.5938;0
20160310105314484_TEST-R3_met.fits;1.79252;26485.8;5.48623;0.170667
20160310105225161_TEST-R3_snap.fits;2.17425;26491.7;2.00246;0
20160310105325236_TEST-R3_snap.fits;2.16785;26525.4;1.42702;0
20160310105425311_TEST-R3_snap.fits;2.04048;26453.6;2.48119;0
20160310105525385_TEST-R3_snap.fits;2.05448;26487.3;1.82758;0
20160310105624777_TEST-R3_met.fits;1.64992;26485.8;4.26463;0.341333
20160310105636383_TEST-R3_met.fits;1.87263;26507.8;5.21823;0.170667
20160310105625460_TEST-R3_snap.fits;1.81196;26460.9;1.77136;0
20160310105724511_TEST-R3_met.fits;2.15931;26503.4;10.5504;0.341333
20160310105725535_TEST-R3_snap.fits;1.85058;26510.7;1.45686;0
20160310105846943_TEST-R3_met.fits;1.76925;26509.3;4.11956;0.170667
20160310105825609_TEST-R3_snap.fits;1.93655;26518.1;1.59064;0
20160310105925684_TEST-R3_snap.fits;2.19874;26488.8;1.35804;0
