# file name; noise; peak f.; mag.; duration
20160310190001524_TEST-R3_snap.fits;2.06353;26515.1;1.88457;0
20160310190101599_TEST-R3_snap.fits;1.99145;26452.1;1.42955;0
20160310190201673_TEST-R3_snap.fits;2.0346;26525.4;1.74545;0
20160310190301748_TEST-R3_snap.fits;1.73112;26525.4;1.92566;0
20160310190401823_TEST-R3_snap.fits;2.04893;26518.1;1.67698;0
20160310190501897_TEST-R3_snap.fits;1.80681;26449.2;1.73471;0
20160310190654708_TEST-R3_met.fits;1.74351;26481.4;5.10141;0.170667
20160310190601972_TEST-R3_snap.fits;1.94237;26522.5;1.47887;0
20160310190702047_TEST-R3_snap.fits;1.92309;26477.1;1.57709;0
20160310190850591_TEST-R3_met.fits;1.95434;26503.4;4.70164;0.170667
20160310190802121_TEST-R3_snap.fits;1.94022;26532.7;1.74147;0
20160310190902196_TEST-R3_snap.fits;2.14978;26535.6;1.50789;0
20160310191002271_TEST-R3_snap.fits;1.8302;26522.5;1.7142;0
20160310191102345_TEST-R3_snap.fits;1.75089;26481.4;1.26901;0
20160310191202420_TEST-R3_snap.fits;1.8364;26521;1.69333;0
20160310191302495_TEST-R3_snap.fits;2.06535;26456.5;1.41275;0
20160310191402569_TEST-R3_snap.fits;2.10699;26502;1.5289;0
20160310191502644_TEST-R3_snap.fits;2.09083;26471.2;1.71672;0
20160310191602719_TEST-R3_snap.fits;2.24492;26525.4;1.89201;0
20160310191702793_TEST-R3_snap.fits;1.99555;26502;1.67104;0
20160310191851849_TEST-R3_met.fits;1.65561;26500.5;3.5692;0.170667
20160310191802868_TEST-R3_snap.fits;2.0807;26491.7;1.71075;0
20160310191902943_TEST-R3_snap.fits;2.02941;26503.4;1.67514;0
20160310192017865_TEST-R3_met.fits;2.0364;26519.5;5.18009;0.170667
20160310192003017_TEST-R3_snap.fits;1.89208;26499;1.70392;0
20160310192103092_TEST-R3_snap.fits;1.90277;26456.5;1.6585;0
20160310192203167_TEST-R3_snap.fits;2.04005;26506.3;1.62365;0
20160310192303241_TEST-R3_snap.fits;1.96552;26456.5;1.72212;0
20160310192403316_TEST-R3_snap.fits;1.73117;26458;1.79092;0
20160310192503391_TEST-R3_snap.fits;2.02539;26500.5;1.44904;0
20160310192603465_TEST-R3_snap.fits;1.75788;26496.1;1.34471;0
20160310192703540_TEST-R3_snap.fits;1.68765;26463.9;1.71756;0
20160310192803615_TEST-R3_snap.fits;1.86933;26456.5;1.71018;0
20160310192903689_TEST-R3_snap.fits;1.96564;26487.3;1.71299;0
20160310193003764_TEST-R3_snap.fits;2.31224;26488.8;1.82699;0
20160310193103839_TEST-R3_snap.fits;1.94093;26513.7;1.65509;0
20160310193203913_TEST-R3_snap.fits;1.77146;26493.2;1.77842;0
20160310193303988_TEST-R3_snap.fits;1.87091;26459.5;1.64274;0
20160310193404063_TEST-R3_snap.fits;1.61943;26507.8;1.74785;0
20160310193504137_TEST-R3_snap.fits;2.25046;26493.2;1.49469;0
20160310193558239_TEST-R3_met.fits;1.87008;26507.8;4.1236;0.170667
20160310193604212_TEST-R3_snap.fits;2.28181;26468.3;1.94475;0
20160310193704287_TEST-R3_snap.fits;2.11765;26510.7;1.95386;0
20160310193804361_TEST-R3_snap.fits;2.65634;26477.1;1.69954;0
20160310193904436_TEST-R3_snap.fits;1.64822;26460.9;1.50312;0
20160310194004511_TEST-R3_snap.fits;2.1313;26458;1.97684;0
20160310194104585_TEST-R3_snap.fits;2.32919;26458;1.94961;0
20160310194204660_TEST-R3_snap.fits;1.94532;26472.7;1.54858;0
20160310194304735_TEST-R3_snap.fits;2.32079;26500.5;1.45891;0
20160310194404809_TEST-R3_snap.fits;1.99603;26474.1;1.37727;0
20160310194504884_TEST-R3_snap.fits;2.09374;26515.1;1.85043;0
20160310194604959_TEST-R3_snap.fits;1.80836;26450.7;1.90175;0
20160310194705033_TEST-R3_snap.fits;2.01773;26513.7;1.65394;0
20160310194805108_TEST-R3_snap.fits;2.07578;26480;1.46034;0
20160310194950068_TEST-R3_met.fits;1.88156;26510.7;4.37688;0.170667
20160310194953481_TEST-R3_met.fits;1.79722;26494.6;3.9001;0.170667
20160310194905183_TEST-R3_snap.fits;1.85876;26463.9;1.81838;0
20160310195005257_TEST-R3_snap.fits;1.71895;26477.1;1.78184;0
20160310195105332_TEST-R3_snap.fits;1.85432;26471.2;1.84091;0
20160310195205407_TEST-R3_snap.fits;1.78313;26545.9;1.68319;0
20160310195305481_TEST-R3_snap.fits;2.05393;26468.3;1.34267;0
20160310195405556_TEST-R3_snap.fits;2.10045;26519.5;1.50477;0
20160310195505631_TEST-R3_snap.fits;1.5953;26494.6;2.00001;0
20160310195605705_TEST-R3_snap.fits;2.10128;26545.9;1.37219;0
20160310195705780_TEST-R3_snap.fits;1.99427;26487.3;2.1532;0
20160310195836745_TEST-R3_met.fits;2.12988;26496.1;4.63082;0.170667
20160310195805855_TEST-R3_snap.fits;2.42754;26531.2;1.60408;0
20160310195905929_TEST-R3_snap.fits;2.21756;26450.7;1.84853;0
