#timestamp,LO_Frequency 
1457582415.3,286046999.2
1457582435.2,286047000.8
1457582455.1,286047000.7
1457582475.1,286046996.9
1457582476.0,286046996.9
1457582495.9,286047004.7
1457582515.8,286047000.1
1457582535.8,286047001.2
1457582555.7,286046996.5
1457582575.6,286047000.5
1457582595.5,286047001.4
1457582615.5,286047002.7
1457582635.4,286046998.2
1457582655.3,286047002.7
1457582675.2,286046995.2
1457582695.2,286047004.2
1457582715.1,286046998.5
1457582716.0,286046998.5
1457582735.0,286046998.4
1457582735.9,286046998.4
1457582755.9,286047005.8
1457582775.8,286047001.6
1457582795.7,286046998.3
1457582815.6,286047001.1
1457582835.6,286046999.0
1457582855.5,286047001.0
1457582875.4,286047001.8
1457582895.3,286046996.5
1457582915.3,286047000.6
1457582935.2,286047003.9
1457582955.1,286046999.4
1457582975.1,286046998.7
1457582976.0,286046998.7
1457582995.9,286046999.9
1457583015.8,286047000.7
1457583035.8,286047001.0
1457583055.7,286046999.2
1457583075.6,286046999.4
1457583095.5,286046999.3
1457583115.5,286046998.8
1457583135.4,286046996.6
1457583155.3,286047004.0
1457583175.3,286047002.8
1457583195.2,286046996.7
1457583215.1,286047000.8
1457583235.0,286047002.3
1457583235.9,286047002.3
1457583255.9,286046994.8
1457583275.8,286047003.0
1457583295.7,286047000.0
1457583315.6,286047001.6
1457583335.6,286047001.9
1457583355.5,286047000.2
1457583375.4,286046998.7
1457583395.3,286047000.4
1457583415.3,286047000.0
1457583435.2,286046999.0
1457583455.1,286047004.3
1457583475.0,286046997.4
1457583476.0,286046997.4
1457583495.9,286047002.8
1457583515.8,286046997.6
1457583535.7,286046998.1
1457583555.7,286047004.3
1457583575.6,286046996.6
1457583595.5,286046998.1
1457583615.4,286047003.7
1457583635.4,286046998.9
1457583655.3,286046999.4
1457583675.2,286047000.4
1457583695.1,286047002.5
1457583715.1,286046998.8
1457583716.0,286046998.8
1457583735.9,286047001.6
1457583755.8,286046998.8
1457583775.8,286046999.0
1457583795.7,286046998.9
1457583815.6,286047000.9
1457583835.5,286046996.6
1457583855.5,286047000.6
1457583875.4,286047000.7
1457583895.3,286047003.9
1457583915.2,286047004.2
1457583935.2,286046994.9
1457583955.1,286047001.9
1457583956.0,286047001.9
1457583975.0,286046999.2
1457583975.9,286046999.2
1457583995.9,286046996.9
1457584015.8,286047002.8
1457584035.7,286046998.9
1457584055.6,286047000.3
1457584075.6,286046998.6
1457584095.5,286047001.3
1457584115.4,286047001.8
1457584135.3,286046998.2
1457584155.3,286047000.3
1457584175.2,286046998.2
1457584195.1,286047002.4
1457584215.0,286046998.7
1457584215.9,286046998.7
1457584235.9,286047003.2
1457584255.8,286046997.1
1457584275.7,286046998.5
1457584295.6,286047000.1
1457584315.6,286047000.0
1457584335.5,286047000.0
1457584355.4,286047001.6
1457584375.3,286047001.4
1457584395.3,286046998.2
1457584415.2,286047003.2
1457584435.1,286046998.2
1457584455.0,286047000.8
1457584456.0,286047000.8
1457584475.9,286046998.2
1457584495.8,286047003.0
1457584515.7,286047002.4
1457584535.7,286046998.3
1457584555.6,286047000.4
1457584575.5,286046998.5
1457584595.4,286046999.8
1457584615.4,286046995.1
1457584635.3,286047007.6
1457584655.2,286046997.2
1457584675.1,286047000.4
1457584695.1,286046999.7
1457584696.0,286046999.7
1457584715.9,286047001.6
1457584735.8,286047001.2
1457584755.8,286046997.3
1457584775.7,286046995.3
1457584795.6,286046998.3
1457584815.6,286047000.0
1457584835.5,286047004.9
1457584855.4,286047002.8
1457584875.3,286046997.9
1457584895.3,286046998.3
1457584915.2,286047001.7
1457584935.1,286047002.8
1457584955.0,286046997.7
1457584956.0,286046997.7
1457584975.9,286047002.4
1457584995.8,286046998.2
1457585015.7,286047007.3
1457585035.7,286046993.3
1457585055.6,286047004.1
1457585075.5,286046996.8
1457585095.4,286047003.3
1457585115.4,286046999.2
1457585135.3,286046999.1
1457585155.2,286046996.8
1457585175.1,286047000.3
1457585195.1,286046998.9
1457585196.0,286046998.9
1457585215.9,286047001.7
1457585235.8,286046998.7
1457585255.8,286046998.1
1457585275.7,286047004.4
1457585295.6,286046998.5
1457585315.5,286047003.3
1457585335.5,286047000.5
1457585355.4,286046999.0
1457585375.3,286047002.0
1457585395.2,286046999.1
1457585415.2,286047000.3
1457585435.1,286046998.7
1457585455.0,286047004.1
1457585455.9,286047004.1
1457585475.9,286046996.1
1457585495.8,286046995.9
1457585515.7,286046998.3
1457585535.6,286047002.2
1457585555.6,286047000.2
1457585575.5,286046998.3
1457585595.4,286046999.0
1457585615.3,286046999.3
1457585635.3,286047002.3
1457585655.2,286046996.7
1457585675.1,286047002.7
1457585695.0,286046999.0
1457585695.9,286046999.0
1457585715.9,286047000.5
1457585735.8,286046998.5
1457585755.7,286047001.5
1457585775.6,286046999.8
1457585795.6,286046999.0
1457585815.5,286046996.6
1457585835.4,286047003.6
1457585855.3,286047003.5
1457585875.3,286046999.6
1457585895.2,286046999.2
1457585915.1,286047001.0
1457585935.0,286046999.1
1457585936.0,286046999.1
1457585955.9,286046998.8
1457585975.8,286047002.0
1457585995.7,286047000.3
