# file name; noise; peak f.; mag.; duration
20160310145959135_TEST-R3_met.fits;1.83996;26474.1;7.01154;0.341333
20160310150043679_TEST-R3_snap.fits;1.72897;26458;1.49798;0
20160310150210719_TEST-R3_met.fits;1.82897;26503.4;7.53828;0.341333
20160310150143753_TEST-R3_snap.fits;1.65737;26482.9;1.67637;0
20160310150243828_TEST-R3_snap.fits;1.88903;26468.3;1.47842;0
20160310150343903_TEST-R3_snap.fits;1.93053;26477.1;1.8193;0
20160310150443977_TEST-R3_snap.fits;1.98872;26531.2;1.48421;0
20160310150544052_TEST-R3_snap.fits;2.05872;26500.5;1.57537;0
20160310150644127_TEST-R3_snap.fits;1.88974;26488.8;1.73234;0
20160310150744201_TEST-R3_snap.fits;1.89043;26466.8;1.98872;0
20160310150932745_TEST-R3_met.fits;1.97987;26488.8;7.58485;0.170667
20160310150844276_TEST-R3_snap.fits;1.96452;26499;1.34354;0
20160310150944351_TEST-R3_snap.fits;2.34741;26462.4;1.34825;0
20160310151044425_TEST-R3_snap.fits;1.74493;26475.6;1.62179;0
20160310151144500_TEST-R3_snap.fits;1.96565;26472.7;1.85634;0
20160310151244575_TEST-R3_snap.fits;1.96589;26528.3;1.98873;0
20160310151412297_TEST-R3_met.fits;1.65925;26500.5;5.5799;0.853333
20160310151344649_TEST-R3_snap.fits;1.84851;26460.9;1.52368;0
20160310151444724_TEST-R3_snap.fits;2.11906;26522.5;1.51415;0
20160310151544799_TEST-R3_snap.fits;2.25608;26449.2;1.5147;0
20160310151644873_TEST-R3_snap.fits;2.06163;26506.3;2.16699;0
20160310151744948_TEST-R3_snap.fits;1.73208;26537.1;1.64069;0
20160310151845023_TEST-R3_snap.fits;1.69139;26474.1;1.68456;0
20160310151945097_TEST-R3_snap.fits;1.67985;26506.3;1.42316;0
20160310152045172_TEST-R3_snap.fits;1.93734;26474.1;1.23355;0
20160310152145247_TEST-R3_snap.fits;1.85312;26465.3;1.54385;0
20160310152245321_TEST-R3_snap.fits;1.84421;26478.5;1.48421;0
20160310152406729_TEST-R3_met.fits;1.88754;26491.7;7.65222;0.170667
20160310152345396_TEST-R3_snap.fits;2.01295;26512.2;1.34351;0
20160310152445471_TEST-R3_snap.fits;2.07264;26500.5;1.84466;0
20160310152554591_TEST-R3_met.fits;1.61588;26460.9;3.56762;0.170667
20160310152608756_TEST-R3_met.fits;1.9993;26507.8;13.8691;0.341333
20160310152545545_TEST-R3_snap.fits;1.83134;26456.5;1.58646;0
20160310152645620_TEST-R3_snap.fits;1.897;26478.5;1.27068;0
20160310152745695_TEST-R3_snap.fits;1.69365;26496.1;1.42042;0
20160310152845769_TEST-R3_snap.fits;1.58531;26485.8;1.83872;0
20160310153008543_TEST-R3_met.fits;2.17704;26513.7;12.6848;0.341333
20160310152945844_TEST-R3_snap.fits;1.95227;26478.5;1.79859;0
20160310153045919_TEST-R3_snap.fits;1.96625;26482.9;1.69842;0
20160310153145993_TEST-R3_snap.fits;1.90655;26516.6;1.70393;0
20160310153305353_TEST-R3_met.fits;2.16572;26490.2;10.5292;0.341333
20160310153246068_TEST-R3_snap.fits;1.79089;26484.4;1.65367;0
20160310153346143_TEST-R3_snap.fits;1.8006;26466.8;1.70869;0
20160310153446217_TEST-R3_snap.fits;1.70634;26499;1.66696;0
20160310153546292_TEST-R3_snap.fits;1.87822;26453.6;1.67757;0
20160310153646367_TEST-R3_snap.fits;2.01415;26453.6;1.68699;0
20160310153746441_TEST-R3_snap.fits;1.83864;26509.3;1.79708;0
20160310153846516_TEST-R3_snap.fits;1.863;26523.9;1.78518;0
20160310153946591_TEST-R3_snap.fits;2.14044;26466.8;2.07941;0
20160310154046665_TEST-R3_snap.fits;1.83294;26535.6;1.70524;0
20160310154146740_TEST-R3_snap.fits;1.76097;26503.4;1.73221;0
20160310154309343_TEST-R3_met.fits;2.00092;26474.1;5.02695;0.170667
20160310154246815_TEST-R3_snap.fits;1.65946;26449.2;1.6432;0
20160310154412319_TEST-R3_met.fits;1.64184;26519.5;3.44167;0.512
20160310154346889_TEST-R3_snap.fits;1.84988;26472.7;1.60102;0
20160310154446964_TEST-R3_snap.fits;2.03318;26506.3;1.47637;0
20160310154547039_TEST-R3_snap.fits;1.91354;26500.5;1.55959;0
20160310154647113_TEST-R3_snap.fits;1.95215;26471.2;2.26557;0
20160310154747188_TEST-R3_snap.fits;1.71978;26522.5;2.00605;0
20160310154847263_TEST-R3_snap.fits;1.98623;26484.4;1.72415;0
20160310154947337_TEST-R3_snap.fits;2.15505;26460.9;1.82321;0
20160310155047412_TEST-R3_snap.fits;2.3147;26481.4;1.85352;0
20160310155152948_TEST-R3_met.fits;1.63582;26506.3;5.68256;0.170667
20160310155147487_TEST-R3_snap.fits;1.74965;26522.5;1.41336;0
20160310155247561_TEST-R3_snap.fits;2.04649;26537.1;1.52578;0
20160310155347636_TEST-R3_snap.fits;1.82293;26471.2;1.70065;0
20160310155515871_TEST-R3_met.fits;1.9917;26487.3;6.26387;0.170667
20160310155447711_TEST-R3_snap.fits;2.19871;26519.5;1.64709;0
20160310155547785_TEST-R3_snap.fits;1.91537;26455.1;1.4133;0
20160310155647860_TEST-R3_snap.fits;2.09697;26459.5;1.53656;0
20160310155747935_TEST-R3_snap.fits;1.84762;26475.6;1.58148;0
20160310155848009_TEST-R3_snap.fits;1.7387;26456.5;1.64694;0
20160310155948084_TEST-R3_snap.fits;1.92302;26456.5;1.68538;0
