# file name; noise; peak f.; mag.; duration
20160310200006004_TEST-R3_snap.fits;1.9424;26456.5;1.59475;0
20160310200106079_TEST-R3_snap.fits;2.39434;26465.3;2.06762;0
20160310200206153_TEST-R3_snap.fits;1.64198;26456.5;1.48696;0
20160310200358281_TEST-R3_met.fits;2.35861;26512.2;9.4524;0.170667
20160310200306228_TEST-R3_snap.fits;2.22145;26543;1.88683;0
20160310200406303_TEST-R3_snap.fits;2.1512;26484.4;1.72489;0
20160310200506377_TEST-R3_snap.fits;2.13336;26544.4;1.84949;0
20160310200606452_TEST-R3_snap.fits;2.14991;26500.5;2.10225;0
20160310200706527_TEST-R3_snap.fits;1.95957;26456.5;2.14589;0
20160310200806601_TEST-R3_snap.fits;1.94325;26519.5;1.40294;0
20160310200906676_TEST-R3_snap.fits;1.67431;26487.3;1.42988;0
20160310201006751_TEST-R3_snap.fits;2.04619;26513.7;1.80877;0
20160310201106825_TEST-R3_snap.fits;2.17418;26469.7;1.4288;0
20160310201227039_TEST-R3_met.fits;2.15353;26494.6;5.15563;0.170667
20160310201206900_TEST-R3_snap.fits;1.94692;26465.3;1.88185;0
20160310201306975_TEST-R3_snap.fits;2.20489;26541.5;1.88285;0
20160310201407049_TEST-R3_snap.fits;1.80703;26504.9;1.61442;0
20160310201507124_TEST-R3_snap.fits;2.07188;26510.7;1.26504;0
20160310201607199_TEST-R3_snap.fits;2.10234;26500.5;1.56985;0
20160310201707273_TEST-R3_snap.fits;2.06724;26535.6;1.94187;0
20160310201807348_TEST-R3_snap.fits;1.71281;26510.7;1.46056;0
20160310201907423_TEST-R3_snap.fits;2.29426;26510.7;1.66328;0
20160310202007497_TEST-R3_snap.fits;2.06064;26526.9;1.80574;0
20160310202107572_TEST-R3_snap.fits;1.83881;26493.2;2.12988;0
20160310202207647_TEST-R3_snap.fits;2.06269;26474.1;1.72522;0
20160310202307721_TEST-R3_snap.fits;2.11423;26534.2;1.60693;0
20160310202407796_TEST-R3_snap.fits;2.16384;26522.5;1.17978;0
20160310202507871_TEST-R3_snap.fits;1.86237;26545.9;1.57573;0
20160310202607945_TEST-R3_snap.fits;2.29292;26541.5;1.70415;0
20160310202708020_TEST-R3_snap.fits;2.04445;26487.3;1.40678;0
20160310202808095_TEST-R3_snap.fits;1.92775;26452.1;1.92961;0
20160310202908169_TEST-R3_snap.fits;1.99764;26471.2;2.05262;0
20160310203008244_TEST-R3_snap.fits;2.27556;26469.7;2.33404;0
20160310203108319_TEST-R3_snap.fits;1.90119;26450.7;1.4745;0
20160310203223924_TEST-R3_met.fits;1.75039;26496.1;6.87078;0.170667
20160310203238601_TEST-R3_met.fits;2.14687;26490.2;7.17839;0.341333
20160310203208393_TEST-R3_snap.fits;2.22693;26475.6;1.57128;0
20160310203308468_TEST-R3_snap.fits;2.14238;26458;1.83102;0
20160310203408543_TEST-R3_snap.fits;2.19213;26456.5;1.79565;0
20160310203508617_TEST-R3_snap.fits;2.38698;26537.1;2.3338;0
20160310203608692_TEST-R3_snap.fits;2.13072;26453.6;2.11369;0
20160310203708767_TEST-R3_snap.fits;2.00311;26500.5;1.87589;0
20160310203808841_TEST-R3_snap.fits;1.92074;26471.2;1.86048;0
20160310203908916_TEST-R3_snap.fits;2.46626;26459.5;2.05756;0
20160310204008991_TEST-R3_snap.fits;2.27005;26526.9;2.05769;0
20160310204109065_TEST-R3_snap.fits;2.31224;26541.5;1.88246;0
20160310204209140_TEST-R3_snap.fits;2.29369;26541.5;2.27383;0
20160310204309215_TEST-R3_snap.fits;1.96766;26521;1.93083;0
20160310204409289_TEST-R3_snap.fits;2.45262;26534.2;2.08069;0
20160310204525577_TEST-R3_met.fits;2.20422;26499;15.4305;0.341333
20160310204509364_TEST-R3_snap.fits;2.5194;26529.8;2.50145;0
20160310204609439_TEST-R3_snap.fits;1.79089;26453.6;1.7655;0
20160310204709513_TEST-R3_snap.fits;2.04637;26535.6;1.96715;0
20160310204809588_TEST-R3_snap.fits;2.09255;26496.1;2.52551;0
20160310204909663_TEST-R3_snap.fits;1.91174;26537.1;2.02969;0
20160310205009737_TEST-R3_snap.fits;2.24429;26466.8;2.26952;0
20160310205109812_TEST-R3_snap.fits;2.13744;26506.3;1.74877;0
20160310205209887_TEST-R3_snap.fits;1.91001;26540;2.16426;0
20160310205309961_TEST-R3_snap.fits;2.35086;26490.2;1.58266;0
20160310205410036_TEST-R3_snap.fits;1.8068;26521;2.2913;0
20160310205510111_TEST-R3_snap.fits;1.90397;26525.4;1.77463;0
20160310205610185_TEST-R3_snap.fits;1.90603;26526.9;1.48477;0
20160310205710260_TEST-R3_snap.fits;2.34255;26465.3;1.75857;0
20160310205810335_TEST-R3_snap.fits;2.4499;26488.8;1.69598;0
20160310205910409_TEST-R3_snap.fits;2.02421;26532.7;2.10198;0
