#timestamp,LO_Frequency 
1457647215.1,286047002.6
1457647235.0,286046995.7
1457647236.0,286046995.7
1457647255.9,286047005.9
1457647275.8,286046999.4
1457647295.7,286046998.9
1457647315.7,286047001.4
1457647335.6,286047002.3
1457647355.5,286046998.1
1457647375.4,286046998.8
1457647395.4,286047001.7
1457647415.3,286047001.7
1457647435.2,286046999.2
1457647455.1,286047000.7
1457647475.1,286047002.8
1457647476.0,286047002.8
1457647495.9,286046995.9
1457647515.8,286047000.1
1457647535.7,286047000.8
1457647555.7,286047000.5
1457647575.6,286046999.4
1457647595.5,286046999.5
1457647615.4,286046997.4
1457647635.4,286047003.2
1457647655.3,286046998.8
1457647675.2,286047001.1
1457647695.1,286047000.2
1457647715.1,286046997.3
1457647716.0,286046997.3
1457647735.0,286047004.0
1457647735.9,286047004.0
1457647755.8,286046995.2
1457647775.8,286047000.3
1457647795.7,286047000.2
1457647815.6,286047000.4
1457647835.6,286046999.1
1457647855.5,286046999.2
1457647875.4,286047000.1
1457647895.3,286046999.7
1457647915.3,286047000.1
1457647935.2,286047002.1
1457647955.1,286046999.5
1457647975.1,286046998.5
1457647976.0,286046998.5
1457647995.9,286047004.1
1457648015.8,286046999.4
1457648035.8,286046999.6
1457648055.7,286047001.1
1457648075.6,286046994.0
1457648095.5,286047000.1
1457648115.5,286047001.2
1457648135.4,286047001.1
1457648155.3,286047000.0
1457648175.2,286047003.8
1457648195.2,286046996.2
1457648215.1,286047000.7
1457648216.0,286047000.7
1457648235.0,286046998.4
1457648235.9,286046998.4
1457648255.9,286047003.6
1457648275.8,286047001.0
1457648295.7,286046996.5
1457648315.6,286046998.7
1457648335.6,286047007.2
1457648355.5,286046996.9
1457648375.4,286047002.6
1457648395.3,286046997.0
1457648415.3,286047005.4
1457648435.2,286047000.0
1457648455.1,286046998.7
1457648475.0,286047001.4
1457648475.9,286047001.4
1457648495.9,286046995.3
1457648515.8,286047000.7
1457648535.7,286046998.2
1457648555.6,286047001.5
1457648575.6,286047002.3
1457648595.5,286046999.8
1457648615.4,286047000.4
1457648635.3,286046999.9
1457648655.3,286046999.9
1457648675.2,286047001.9
1457648695.1,286046998.3
1457648715.0,286047002.1
1457648716.0,286047002.1
1457648735.9,286046995.3
1457648755.8,286047000.2
1457648775.7,286046996.7
1457648795.7,286047000.0
1457648815.6,286046998.7
1457648835.5,286047002.6
1457648855.4,286047000.5
1457648875.4,286046999.0
1457648895.3,286046999.0
1457648915.2,286047001.1
1457648935.1,286046996.6
1457648955.1,286047004.3
1457648956.0,286047004.3
1457648975.9,286046995.6
1457648995.8,286046998.2
1457649015.8,286047003.1
1457649035.7,286047000.0
1457649055.6,286046997.2
1457649075.5,286047000.6
1457649095.5,286046996.7
1457649115.4,286047001.4
1457649135.3,286047001.9
1457649155.2,286047002.6
1457649175.2,286047002.0
1457649195.1,286046997.1
1457649215.0,286046999.1
1457649215.9,286046999.1
1457649235.9,286047002.7
1457649255.8,286046999.9
1457649275.7,286046996.8
1457649295.6,286047004.2
1457649315.6,286047001.2
1457649335.5,286046998.6
1457649355.4,286046998.7
1457649375.3,286046998.3
1457649395.3,286047003.4
1457649415.2,286046998.6
1457649435.1,286046998.9
1457649455.0,286047001.9
1457649455.9,286047001.9
1457649475.9,286046996.3
1457649495.8,286046999.2
1457649515.7,286046998.9
1457649535.6,286047005.1
1457649555.6,286047000.5
1457649575.5,286046998.8
1457649595.4,286046999.2
1457649615.3,286046996.6
1457649635.3,286047004.3
1457649655.2,286047000.6
1457649675.1,286047000.0
1457649695.1,286047000.8
1457649696.0,286047000.8
1457649715.0,286046997.9
1457649715.9,286046997.9
1457649735.9,286047003.6
1457649755.8,286046999.1
1457649775.7,286046999.2
1457649795.6,286046998.7
1457649815.6,286046998.5
1457649835.5,286047001.8
1457649855.4,286047002.7
1457649875.3,286046998.3
1457649895.3,286047000.6
1457649915.2,286047001.5
1457649935.1,286046999.2
1457649955.0,286046997.1
1457649956.0,286046997.1
1457649975.9,286047003.0
1457649995.8,286047000.6
1457650015.7,286047002.4
1457650035.7,286046997.3
1457650055.6,286047002.8
1457650075.5,286046997.7
1457650095.4,286047001.8
1457650115.4,286046998.8
1457650135.3,286046999.3
1457650155.2,286046998.2
1457650175.1,286047005.2
1457650195.1,286046998.3
1457650196.0,286046998.3
1457650215.9,286047002.3
1457650235.8,286046995.1
1457650255.7,286047002.1
1457650275.7,286047000.8
1457650295.6,286046996.9
1457650315.5,286047002.6
1457650335.4,286046999.9
1457650355.4,286047000.0
1457650375.3,286046999.0
1457650395.2,286047000.1
1457650415.1,286047000.1
1457650435.1,286047004.3
1457650436.0,286047004.3
1457650455.9,286046994.0
1457650475.8,286047000.6
1457650495.8,286047002.4
1457650515.7,286046997.8
1457650535.6,286046996.7
1457650555.5,286047000.2
1457650575.5,286047001.9
1457650595.4,286046999.5
1457650615.3,286046999.3
1457650635.2,286046998.4
1457650655.2,286047001.7
1457650675.1,286046999.8
1457650695.0,286046999.7
1457650695.9,286046999.7
1457650715.9,286047004.0
1457650735.8,286046998.6
1457650755.7,286047004.2
1457650775.6,286046996.7
1457650795.6,286046999.8
