# file name; noise; peak f.; mag.; duration
20160310220021279_TEST-R3_met.fits;2.21208;26494.6;5.72473;0.170667
20160310220014964_TEST-R3_snap.fits;2.11347;26488.8;1.88047;0
20160310220115039_TEST-R3_snap.fits;1.85779;26528.3;1.61828;0
20160310220215113_TEST-R3_snap.fits;1.99919;26459.5;1.59195;0
20160310220332767_TEST-R3_met.fits;2.26962;26513.7;17.8014;0.682667
20160310220315188_TEST-R3_snap.fits;2.23198;26449.2;2.01471;0
20160310220424308_TEST-R3_met.fits;2.17966;26519.5;5.55854;0.341333
20160310220415263_TEST-R3_snap.fits;2.22108;26456.5;1.98515;0
20160310220515337_TEST-R3_snap.fits;2.05532;26460.9;1.88013;0
20160310220615412_TEST-R3_snap.fits;2.20464;26480;1.48881;0
20160310220715487_TEST-R3_snap.fits;2.01625;26545.9;1.5777;0
20160310220815561_TEST-R3_snap.fits;2.14338;26474.1;1.73442;0
20160310220915636_TEST-R3_snap.fits;2.179;26502;1.62701;0
20160310221015711_TEST-R3_snap.fits;2.09003;26496.1;1.75705;0
20160310221113908_TEST-R3_met.fits;2.09456;26488.8;5.15676;0.341333
20160310221115785_TEST-R3_snap.fits;1.93513;26455.1;1.78015;0
20160310221215860_TEST-R3_snap.fits;2.02464;26499;1.51758;0
20160310221315935_TEST-R3_snap.fits;2.13538;26526.9;1.88794;0
20160310221416009_TEST-R3_snap.fits;2.27691;26488.8;1.57182;0
20160310221516084_TEST-R3_snap.fits;1.87846;26462.4;1.71451;0
20160310221616159_TEST-R3_snap.fits;2.07653;26515.1;1.73315;0
20160310221716233_TEST-R3_snap.fits;2.11501;26469.7;2.0776;0
20160310221816308_TEST-R3_snap.fits;1.94296;26521;1.76579;0
20160310221916383_TEST-R3_snap.fits;1.84807;26497.6;1.49194;0
20160310222016457_TEST-R3_snap.fits;1.96788;26477.1;1.4888;0
20160310222116532_TEST-R3_snap.fits;2.12309;26494.6;1.68831;0
20160310222216607_TEST-R3_snap.fits;1.95972;26516.6;1.2242;0
20160310222318729_TEST-R3_met.fits;1.91274;26499;5.32059;0.170667
20160310222323849_TEST-R3_met.fits;2.2206;26497.6;6.80374;0.341333
20160310222316681_TEST-R3_snap.fits;2.08905;26485.8;1.81748;0
20160310222416756_TEST-R3_snap.fits;1.96585;26544.4;2.2836;0
20160310222516831_TEST-R3_snap.fits;2.38798;26526.9;1.48896;0
20160310222616905_TEST-R3_snap.fits;2.14915;26547.4;1.69507;0
20160310222716980_TEST-R3_snap.fits;1.85553;26516.6;1.70756;0
20160310222817055_TEST-R3_snap.fits;1.86589;26519.5;1.965;0
20160310222917129_TEST-R3_snap.fits;2.21097;26543;1.9347;0
20160310223017204_TEST-R3_snap.fits;1.89708;26516.6;1.60509;0
20160310223117279_TEST-R3_snap.fits;2.39287;26522.5;1.65026;0
20160310223217353_TEST-R3_snap.fits;2.3138;26484.4;1.64814;0
20160310223317428_TEST-R3_snap.fits;1.76674;26506.3;1.99475;0
20160310223417503_TEST-R3_snap.fits;1.88636;26525.4;1.11834;0
20160310223517577_TEST-R3_snap.fits;2.04279;26481.4;2.01018;0
20160310223617652_TEST-R3_snap.fits;2.23614;26522.5;1.70049;0
20160310223717727_TEST-R3_snap.fits;2.15808;26528.3;1.58077;0
20160310223817801_TEST-R3_snap.fits;2.20229;26469.7;2.16769;0
20160310223917876_TEST-R3_snap.fits;1.91777;26513.7;2.18559;0
20160310224102836_TEST-R3_met.fits;1.8355;26490.2;12.9758;0.341333
20160310224017951_TEST-R3_snap.fits;1.81939;26466.8;1.42579;0
20160310224118025_TEST-R3_snap.fits;1.9057;26535.6;1.87873;0
20160310224218100_TEST-R3_snap.fits;1.85329;26471.2;1.76557;0
20160310224318175_TEST-R3_snap.fits;1.79003;26538.6;2.15455;0
20160310224418249_TEST-R3_snap.fits;2.40252;26466.8;1.50405;0
20160310224518324_TEST-R3_snap.fits;2.08186;26488.8;1.83981;0
20160310224655604_TEST-R3_met.fits;1.96556;26521;5.49143;0.170667
20160310224618399_TEST-R3_snap.fits;2.36271;26458;1.85833;0
20160310224754143_TEST-R3_met.fits;2.01543;26502;12.9139;0.341333
20160310224718473_TEST-R3_snap.fits;2.76101;26512.2;2.00957;0
20160310224853023_TEST-R3_met.fits;2.06463;26496.1;6.90447;0.170667
20160310224818548_TEST-R3_snap.fits;1.85198;26543;1.2437;0
20160310224918623_TEST-R3_snap.fits;1.91735;26541.5;1.73463;0
20160310225018697_TEST-R3_snap.fits;2.05897;26459.5;1.72429;0
20160310225118772_TEST-R3_snap.fits;1.88269;26472.7;1.73485;0
20160310225218847_TEST-R3_snap.fits;2.24639;26525.4;1.95068;0
20160310225319945_TEST-R3_met.fits;2.15973;26507.8;6.81636;0.170667
20160310225318921_TEST-R3_snap.fits;1.88971;26529.8;1.96963;0
20160310225418313_TEST-R3_met.fits;1.96165;26493.2;5.74737;0.170667
20160310225418996_TEST-R3_snap.fits;2.15077;26487.3;1.19366;0
20160310225519071_TEST-R3_snap.fits;2.18956;26523.9;2.05874;0
20160310225619145_TEST-R3_snap.fits;1.91894;26507.8;1.60142;0
20160310225723999_TEST-R3_met.fits;1.58535;26512.2;4.73115;0.170667
20160310225719220_TEST-R3_snap.fits;2.03493;26519.5;1.87576;0
20160310225819295_TEST-R3_snap.fits;2.37006;26538.6;1.62954;0
20160310225919369_TEST-R3_snap.fits;2.05851;26481.4;1.76105;0
