# file name; noise; peak f.; mag.; duration
20221006225951323_HFN-R2_met.fits;9.81966;26484.4;29.7478;0.341333
20221006230004976_HFN-R2_met.fits;11.5612;26494.6;26.0296;0.341333
20221006230032965_HFN-R2_met.fits;10.599;26532.7;35.722;0.170667
20221006230123141_HFN-R2_met.fits;8.84523;26515.1;38.2396;0.341333
20221006230047984_HFN-R2_snap.fits;10.136;26534.2;6.17022;0
20221006230148059_HFN-R2_snap.fits;11.5352;26481.4;8.12797;0
20221006230248133_HFN-R2_snap.fits;10.2768;26528.3;7.29005;0
20221006230358789_HFN-R2_met.fits;9.47783;26506.3;22.0728;0.170667
20221006230348208_HFN-R2_snap.fits;9.94585;26497.6;7.37635;0
20221006230448283_HFN-R2_snap.fits;10.561;26531.2;8.3668;0
20221006230546309_HFN-R2_met.fits;8.8963;26496.1;44.6562;0.170667
20221006230548357_HFN-R2_snap.fits;10.0463;26458;8.47162;0
20221006230648432_HFN-R2_snap.fits;10.1693;26460.9;8.31154;0
20221006230748507_HFN-R2_snap.fits;10.5375;26460.9;8.27905;0
20221006230942853_HFN-R2_met.fits;9.77685;26547.4;32.5104;0.170667
20221006230848581_HFN-R2_snap.fits;9.85983;26502;9.89684;0
20221006230954288_HFN-R2_met.fits;9.05917;26488.8;20.0004;1.536
20221006230948656_HFN-R2_snap.fits;9.31995;26497.6;9.91726;0
20221006231101189_HFN-R2_met.fits;10.8904;26494.6;23.135;0.170667
20221006231048731_HFN-R2_snap.fits;10.1001;26507.8;8.08489;0
20221006231200923_HFN-R2_met.fits;10.9658;26487.3;65.68;0.341333
20221006231208944_HFN-R2_met.fits;8.55642;26516.6;19.6283;0.170667
20221006231148805_HFN-R2_snap.fits;9.52757;26502;6.45743;0
20221006231342469_HFN-R2_met.fits;11.3325;26487.3;31.408;0.341333
20221006231248880_HFN-R2_snap.fits;10.2554;26490.2;7.64413;0
20221006231348955_HFN-R2_snap.fits;8.32181;26534.2;8.35567;0
20221006231455344_HFN-R2_met.fits;9.44802;26506.3;29.7427;0.341333
20221006231449029_HFN-R2_snap.fits;9.1739;26460.9;9.63449;0
20221006231645253_HFN-R2_met.fits;9.31268;26490.2;20.7434;0.170667
20221006231549104_HFN-R2_snap.fits;10.1255;26463.9;9.98433;0
20221006231725019_HFN-R2_met.fits;9.7501;26496.1;25.5309;0.170667
20221006231742427_HFN-R2_met.fits;10.3276;26512.2;56.0079;0.341333
20221006231649179_HFN-R2_snap.fits;9.27716;26526.9;8.06335;0
20221006231846085_HFN-R2_met.fits;8.97403;26547.4;20.2254;0.170667
20221006231749253_HFN-R2_snap.fits;9.9117;26468.3;7.65958;0
20221006231849328_HFN-R2_snap.fits;8.29374;26512.2;10.7081;0
20221006232046405_HFN-R2_met.fits;8.68333;26475.6;52.7656;0.170667
20221006231949403_HFN-R2_snap.fits;7.81998;26535.6;10.2885;0
20221006232102960_HFN-R2_met.fits;10.5843;26518.1;29.8949;0.170667
20221006232049477_HFN-R2_snap.fits;11.6641;26465.3;9.98146;0
20221006232210544_HFN-R2_met.fits;10.0441;26482.9;31.3072;0.170667
20221006232149552_HFN-R2_snap.fits;11.8197;26452.1;7.64243;0
20221006232308912_HFN-R2_met.fits;10.7585;26509.3;42.1991;0.170667
20221006232249627_HFN-R2_snap.fits;9.73576;26466.8;6.7263;0
20221006232408475_HFN-R2_met.fits;8.0955;26499;26.0505;0.341333
20221006232413083_HFN-R2_met.fits;8.61567;26488.8;19.3957;0.170667
20221006232438171_HFN-R2_met.fits;8.30481;26468.3;41.847;0.170667
20221006232349701_HFN-R2_snap.fits;10.3472;26458;8.03898;0
20221006232523056_HFN-R2_met.fits;10.4659;26487.3;35.9451;0.341333
20221006232533808_HFN-R2_met.fits;10.1209;26478.5;29.3751;0.170667
20221006232449776_HFN-R2_snap.fits;8.96869;26469.7;8.69313;0
20221006232605723_HFN-R2_met.fits;8.98481;26510.7;32.5694;0.170667
20221006232614768_HFN-R2_met.fits;9.86043;26502;23.7255;0.170667
20221006232549851_HFN-R2_snap.fits;9.92286;26534.2;8.50392;0
20221006232649925_HFN-R2_snap.fits;9.35148;26532.7;10.9905;0
20221006232753584_HFN-R2_met.fits;9.3586;26510.7;34.5107;0.341333
20221006232840176_HFN-R2_met.fits;9.89024;26490.2;74.5595;0.341333
20221006232750000_HFN-R2_snap.fits;9.08479;26499;10.5507;0
20221006232850075_HFN-R2_snap.fits;10.4181;26541.5;10.1117;0
20221006232954587_HFN-R2_met.fits;10.0805;26516.6;225.131;0.341333
20221006233012336_HFN-R2_met.fits;9.44269;26531.2;30.8847;0.170667
20221006232950149_HFN-R2_snap.fits;10.4127;26523.9;7.92206;0
20221006233050224_HFN-R2_snap.fits;8.87119;26480;9.95239;0
20221006233201733_HFN-R2_met.fits;9.15827;26504.9;22.6721;0.170667
20221006233208219_HFN-R2_met.fits;9.46441;26525.4;35.7477;0.170667
20221006233211291_HFN-R2_met.fits;10.4361;26509.3;36.0405;0.170667
20221006233233307_HFN-R2_met.fits;9.49823;26503.4;25.7317;0.341333
20221006233150299_HFN-R2_snap.fits;11.3591;26455.1;10.2113;0
20221006233250373_HFN-R2_snap.fits;9.07448;26458;7.38927;0
20221006233429019_HFN-R2_met.fits;9.07755;26515.1;35.5503;0.341333
20221006233350448_HFN-R2_snap.fits;9.61829;26487.3;7.4256;0
20221006233450523_HFN-R2_snap.fits;8.98377;26515.1;7.92588;0
20221006233550597_HFN-R2_snap.fits;8.87864;26545.9;9.81801;0
20221006233657328_HFN-R2_met.fits;8.75506;26507.8;28.682;0.341333
20221006233707397_HFN-R2_met.fits;10.0957;26509.3;27.6577;0.170667
20221006233731973_HFN-R2_met.fits;9.37105;26487.3;26.3058;0.341333
20221006233650672_HFN-R2_snap.fits;9.00027;26490.2;7.34203;0
20221006233748357_HFN-R2_met.fits;9.85526;26477.1;30.7832;0.341333
20221006233750747_HFN-R2_snap.fits;10.2907;26513.7;10.4291;0
20221006233850821_HFN-R2_snap.fits;8.39172;26490.2;7.54438;0
20221006233950896_HFN-R2_snap.fits;12.0125;26449.2;9.47078;0
20221006234050971_HFN-R2_snap.fits;9.92337;26449.2;8.3586;0
20221006234234395_HFN-R2_met.fits;9.65116;26491.7;22.4856;0.853333
20221006234151045_HFN-R2_snap.fits;9.12385;26449.2;8.58687;0
20221006234336688_HFN-R2_met.fits;8.7205;26496.1;26.0914;0.170667
20221006234251120_HFN-R2_snap.fits;9.04121;26450.7;9.39673;0
20221006234435909_HFN-R2_met.fits;9.82321;26499;20.8071;0.170667
20221006234351195_HFN-R2_snap.fits;10.9145;26466.8;8.52073;0
20221006234451269_HFN-R2_snap.fits;9.05749;26528.3;8.57675;0
20221006234606021_HFN-R2_met.fits;10.7908;26500.5;24.8925;0.512
20221006234618309_HFN-R2_met.fits;10.8679;26506.3;78.4346;0.512
20221006234551344_HFN-R2_snap.fits;8.98332;26460.9;7.95513;0
20221006234651419_HFN-R2_snap.fits;9.94626;26535.6;9.33387;0
20221006234751493_HFN-R2_snap.fits;9.2668;26529.8;9.49869;0
20221006234851568_HFN-R2_snap.fits;9.66945;26491.7;7.62948;0
20221006234952155_HFN-R2_met.fits;9.05092;26493.2;23.767;0.170667
20221006234951643_HFN-R2_snap.fits;8.60885;26472.7;10.3932;0
20221006235132336_HFN-R2_met.fits;9.08049;26490.2;39.3763;0.170667
20221006235051717_HFN-R2_snap.fits;10.002;26487.3;7.39273;0
20221006235211248_HFN-R2_met.fits;9.37735;26480;22.5336;0.170667
20221006235238725_HFN-R2_met.fits;10.0705;26503.4;22.2164;0.341333
20221006235151792_HFN-R2_snap.fits;8.437;26547.4;6.4451;0
20221006235308251_HFN-R2_met.fits;10.6875;26497.6;30.7891;0.170667
20221006235347333_HFN-R2_met.fits;10.7305;26482.9;39.9807;0.170667
20221006235251867_HFN-R2_snap.fits;11.4151;26518.1;6.95232;0
20221006235351941_HFN-R2_snap.fits;9.43128;26488.8;53.6318;0
20221006235451163_HFN-R2_met.fits;10.4318;26488.8;50.7224;0.341333
20221006235452016_HFN-R2_snap.fits;11.0502;26487.3;11.5981;0
20221006235611547_HFN-R2_met.fits;8.92725;26497.6;43.0739;0.170667
20221006235552091_HFN-R2_snap.fits;10.3779;26503.4;8.34407;0
20221006235713840_HFN-R2_met.fits;9.97615;26481.4;60.7196;0.341333
20221006235723568_HFN-R2_met.fits;9.58186;26496.1;19.5784;0.341333
20221006235652165_HFN-R2_snap.fits;11.1205;26534.2;7.05675;0
20221006235752240_HFN-R2_snap.fits;9.73135;26541.5;9.17332;0
20221006235852315_HFN-R2_snap.fits;8.80834;26456.5;9.77427;0
20221006235952389_HFN-R2_snap.fits;11.2766;26513.7;7.43383;0
