#timestamp,LO_Frequency,Hit,StdDev 
1665064815.3,286047008.8,N
1665064835.2,286047009.2,N
1665064855.0,286047006.2,N
1665064855.9,286047006.2,N
1665064875.7,286047009.2,N
1665064895.6,286047009.1,N
1665064915.4,286047009.1,N
1665064935.3,286047007.7,N
1665064955.1,286047006.3,N
1665064956.0,286047006.3,N
1665064975.8,286047010.4,N
1665064995.7,286047012.0,N
1665065015.5,286047012.2,N
1665065035.3,286047009.3,N
1665065055.2,286047013.9,Y
1665065075.0,286047005.0,P
1665065075.9,286047005.0,P
1665065095.8,286047003.5,P
1665065115.6,286047003.5,Y
1665065135.4,286046999.5,P
1665065155.3,286046999.4,N
1665065175.1,286046997.4,N
1665065195.9,286046997.6,N
1665065215.7,286046996.8,N
1665065235.5,286046994.9,N
1665065255.4,286046995.1,N
1665065275.2,286046993.3,N
1665065295.0,286046993.7,N
1665065295.9,286046993.7,N
1665065315.8,286046995.0,N
1665065335.6,286046994.8,N
1665065355.5,286046991.9,N
1665065375.3,286046994.4,N
1665065395.1,286046993.5,N
1665065415.9,286046994.1,N
1665065435.7,286046992.1,N
1665065455.5,286046993.6,N
1665065475.4,286046994.3,N
1665065495.2,286046992.5,N
1665065515.1,286046990.2,Y
1665065516.0,286046990.2,P
1665065535.8,286046995.6,N
1665065555.6,286046997.3,N
1665065575.5,286046999.2,N
1665065595.3,286046997.6,N
1665065615.1,286046996.7,N
1665065635.9,286046995.5,N
1665065655.7,286046993.6,N
1665065675.6,286046993.7,N
1665065695.4,286046994.5,N
1665065715.2,286046994.8,N
1665065735.1,286046994.5,N
1665065736.0,286046994.5,N
1665065755.8,286046993.5,Y
1665065775.7,286046998.8,P
1665065795.5,286047002.8,N
1665065815.3,286047000.3,N
1665065835.2,286047002.4,N
1665065855.0,286047000.3,N
1665065855.9,286047000.3,N
1665065875.7,286047000.3,N
1665065895.6,286046998.3,N
1665065915.4,286047001.2,N
1665065935.3,286046996.6,N
1665065955.1,286046999.4,N
1665065975.8,286046998.7,N
1665065995.7,286047001.0,N
1665066015.5,286046998.3,N
1665066035.4,286046999.5,N
1665066055.2,286046998.5,N
1665066075.0,286046998.7,N
1665066075.9,286046998.7,N
1665066095.8,286047000.3,N
1665066115.6,286047004.0,N
1665066135.4,286047000.5,N
1665066155.3,286046998.4,N
1665066175.1,286046998.3,N
1665066195.9,286047002.7,N
1665066245.7,286047002.2,E
1665066255.6,286047000.6,N
1665066275.5,286046999.6,P
1665066295.3,286046999.6,N
1665066315.2,286046998.7,N
1665066335.9,286046999.2,N
1665066355.7,286046998.6,N
1665066375.6,286046998.7,N
1665066395.4,286047001.1,N
1665066415.2,286046999.2,N
1665066435.1,286046998.4,N
1665066436.0,286046998.4,N
1665066455.8,286047000.7,N
1665066475.7,286046999.4,N
1665066495.5,286046996.6,Y
1665066515.3,286046997.6,P
1665066535.2,286046997.5,N
1665066555.0,286046997.2,P
1665066555.9,286046997.2,Y
1665066575.8,286046996.8,P
1665066595.6,286046998.3,P
1665066615.4,286047001.2,N
1665066635.3,286046999.0,N
1665066655.1,286046999.0,N
1665066675.8,286046998.8,N
1665066695.7,286046998.2,N
1665066715.5,286046999.7,N
1665066735.4,286046999.9,N
1665066755.2,286047000.6,N
1665066775.0,286046998.1,N
1665066775.9,286046998.1,N
1665066795.8,286046998.2,N
1665066815.6,286046998.9,N
1665066835.5,286047001.2,N
1665066855.3,286046999.9,N
1665066875.1,286046996.5,N
1665066895.9,286046997.8,N
1665066915.7,286046996.9,N
1665066935.5,286047011.9,Y
1665066955.4,286046996.5,P
1665066975.2,286046996.5,P
1665066995.1,286046998.6,N
1665066996.0,286046998.6,N
1665067015.8,286046999.1,N
1665067035.6,286046996.8,N
1665067055.5,286046997.2,N
1665067075.3,286046997.5,N
1665067095.1,286046998.9,N
1665067115.9,286046998.4,N
1665067135.7,286047001.2,N
1665067155.6,286047000.8,N
1665067175.4,286046998.7,N
1665067195.2,286047000.2,N
1665067215.1,286046998.2,N
1665067216.0,286046998.2,N
1665067235.8,286047002.7,N
1665067255.6,286047001.8,N
1665067275.5,286047001.7,N
1665067295.3,286047002.1,N
1665067315.2,286047000.2,N
1665067335.9,286047001.1,N
1665067355.7,286046999.5,N
1665067375.6,286046999.2,N
1665067395.4,286046999.5,N
1665067415.2,286046997.2,N
1665067435.1,286046995.3,N
1665067436.0,286046995.3,N
1665067455.8,286046999.1,N
1665067475.7,286046998.8,N
1665067495.5,286046997.2,N
1665067515.3,286046996.9,N
1665067535.2,286046998.6,N
1665067555.0,286047004.1,N
1665067555.9,286047004.1,N
1665067575.8,286047005.6,N
1665067595.6,286047003.3,N
1665067615.4,286047003.9,N
1665067635.3,286043676.1,Y
1665067655.1,286047003.7,P
1665067675.8,286047001.8,N
1665067695.7,286047001.5,N
1665067715.5,286047001.6,N
1665067735.4,286047001.7,N
1665067755.2,286047004.2,Y
1665067775.0,286047002.6,P
1665067775.9,286047002.6,P
1665067795.8,286047003.7,P
1665067815.6,286047003.3,Y
1665067835.5,286047002.8,P
1665067855.3,286047004.4,P
1665067875.1,286047003.7,P
1665067895.9,286047005.8,Y
1665067915.7,286046999.8,P
1665067935.5,286047002.4,N
1665067955.4,286047000.7,N
1665067975.2,286046999.1,N
1665067995.1,286046998.4,N
1665067996.0,286046998.4,N
1665068015.8,286046996.6,N
1665068035.6,286046995.9,N
1665068055.5,286046995.9,N
1665068075.3,286046997.6,N
1665068095.1,286046997.8,N
1665068115.9,286046996.5,N
1665068135.7,286047001.1,N
1665068155.6,286046998.7,N
1665068175.4,286046999.0,N
1665068195.2,286046996.7,N
1665068215.1,286047004.3,N
1665068216.0,286047004.3,N
1665068235.8,286047005.5,N
1665068255.7,286047002.3,N
1665068275.5,286046998.9,N
1665068295.3,286046996.9,N
1665068315.2,286046999.2,N
1665068335.9,286046996.8,N
1665068355.7,286046996.6,N
1665068375.6,286047000.7,N
1665068395.4,286046996.8,N
