# file name; noise; peak f.; mag.; duration
20221006210039024_HFN-R2_snap.fits;10.5834;26516.6;8.38557;0
20221006210139099_HFN-R2_snap.fits;9.92696;26510.7;10.2744;0
20221006210239173_HFN-R2_snap.fits;10.1781;26512.2;11.2678;0
20221006210339248_HFN-R2_snap.fits;10.0303;26510.7;11.6647;0
20221006210439323_HFN-R2_snap.fits;9.28168;26480;10.3831;0
20221006210539397_HFN-R2_snap.fits;9.65152;26455.1;8.71199;0
20221006210728283_HFN-R2_met.fits;11.2357;26509.3;30.5327;0.170667
20221006210639472_HFN-R2_snap.fits;11.0229;26469.7;10.2645;0
20221006210739547_HFN-R2_snap.fits;11.5758;26449.2;11.5747;0
20221006210839621_HFN-R2_snap.fits;10.4624;26484.4;8.93161;0
20221006211024411_HFN-R2_met.fits;13.309;26529.8;63.0187;0.170667
20221006210939696_HFN-R2_snap.fits;10.5115;26521;8.7833;0
20221006211039771_HFN-R2_snap.fits;11.5752;26538.6;8.57087;0
20221006211139845_HFN-R2_snap.fits;13.0898;26459.5;10.0484;0
20221006211239920_HFN-R2_snap.fits;9.84327;26484.4;9.16983;0
20221006211410032_HFN-R2_met.fits;10.8792;26516.6;28.2377;0.170667
20221006211437339_HFN-R2_met.fits;12.1459;26474.1;35.2679;0.170667
20221006211339995_HFN-R2_snap.fits;12.1695;26509.3;8.83275;0
20221006211440069_HFN-R2_snap.fits;12.1735;26481.4;11.1651;0
20221006211626224_HFN-R2_met.fits;11.2122;26507.8;34.28;0.170667
20221006211634075_HFN-R2_met.fits;11.9948;26497.6;47.3882;0.341333
20221006211540144_HFN-R2_snap.fits;11.9093;26468.3;9.27638;0
20221006211640219_HFN-R2_snap.fits;12.2876;26474.1;8.36021;0
20221006211756507_HFN-R2_met.fits;11.9587;26547.4;27.2272;0.341333
20221006211740293_HFN-R2_snap.fits;10.7979;26468.3;10.1713;0
20221006211857264_HFN-R2_met.fits;9.9062;26510.7;23.2848;0.512
20221006211840368_HFN-R2_snap.fits;9.41375;26543;9.15414;0
20221006212033179_HFN-R2_met.fits;11.0929;26491.7;40.3885;1.536
20221006211940443_HFN-R2_snap.fits;9.63862;26496.1;9.06809;0
20221006212040517_HFN-R2_snap.fits;10.3059;26474.1;8.29067;0
20221006212152197_HFN-R2_met.fits;12.3634;26471.2;51.3441;0.341333
20221006212217285_HFN-R2_met.fits;9.99679;26506.3;22.8072;0.170667
20221006212140592_HFN-R2_snap.fits;11.0189;26540;10.8478;0
20221006212302341_HFN-R2_met.fits;9.64975;26500.5;47.7585;0.170667
20221006212240667_HFN-R2_snap.fits;9.96657;26531.2;9.41084;0
20221006212341765_HFN-R2_met.fits;10.4655;26526.9;41.2788;0.170667
20221006212340741_HFN-R2_snap.fits;10.605;26513.7;7.94427;0
20221006212440816_HFN-R2_snap.fits;10.1042;26526.9;6.87088;0
20221006212540891_HFN-R2_snap.fits;11.385;26504.9;8.43419;0
20221006212718853_HFN-R2_met.fits;10.4733;26472.7;23.6953;0.170667
20221006212640965_HFN-R2_snap.fits;12.177;26510.7;10.5922;0
20221006212740869_HFN-R2_met.fits;9.42764;26497.6;68.9393;0.341333
20221006212758277_HFN-R2_met.fits;9.82612;26513.7;46.3986;0.170667
20221006212741040_HFN-R2_snap.fits;12.0819;26481.4;11.756;0
20221006212935045_HFN-R2_met.fits;8.29871;26491.7;20.8053;0.170667
20221006212841115_HFN-R2_snap.fits;10.3247;26455.1;9.37789;0
20221006213013787_HFN-R2_met.fits;9.83052;26490.2;30.2753;0.341333
20221006213029659_HFN-R2_met.fits;12.4222;26537.1;41.3025;0.341333
20221006212941189_HFN-R2_snap.fits;11.2027;26512.2;7.34347;0
20221006213042117_HFN-R2_met.fits;11.2003;26506.3;34.7806;0.170667
20221006213130416_HFN-R2_met.fits;9.08693;26485.8;21.9611;0.170667
20221006213041264_HFN-R2_snap.fits;9.75538;26534.2;9.67566;0
20221006213232027_HFN-R2_met.fits;9.49826;26450.7;22.0546;0.170667
20221006213141339_HFN-R2_snap.fits;10.8291;26503.4;10.6061;0
20221006213241413_HFN-R2_snap.fits;9.41409;26491.7;10.6527;0
20221006213350363_HFN-R2_met.fits;9.87241;26497.6;45.2983;0.341333
20221006213341488_HFN-R2_snap.fits;12.722;26534.2;9.15695;0
20221006213456240_HFN-R2_met.fits;8.34728;26504.9;20.2526;0.170667
20221006213535323_HFN-R2_met.fits;9.4491;26512.2;42.9529;0.341333
20221006213441563_HFN-R2_snap.fits;9.05263;26488.8;10.0917;0
20221006213541637_HFN-R2_snap.fits;10.1119;26540;9.03808;0
20221006213707995_HFN-R2_met.fits;11.2573;26493.2;38.8116;0.341333
20221006213641712_HFN-R2_snap.fits;11.5167;26516.6;10.1079;0
20221006213751685_HFN-R2_met.fits;10.5529;26490.2;22.1913;0.170667
20221006213814043_HFN-R2_met.fits;10.4561;26516.6;41.478;0.170667
20221006213741787_HFN-R2_snap.fits;12.1788;26510.7;10.8753;0
20221006213841861_HFN-R2_snap.fits;7.35701;26496.1;9.56624;0
20221006214032965_HFN-R2_met.fits;10.4302;26494.6;21.9523;0.853333
20221006213941936_HFN-R2_snap.fits;10.8567;26532.7;8.5341;0
20221006214042011_HFN-R2_snap.fits;10.9315;26540;7.85627;0
20221006214142085_HFN-R2_snap.fits;10.4771;26497.6;9.25919;0
20221006214246939_HFN-R2_met.fits;9.8476;26515.1;21.1033;0.341333
20221006214242160_HFN-R2_snap.fits;10.921;26531.2;9.54456;0
20221006214430021_HFN-R2_met.fits;9.79518;26500.5;48.2148;0.170667
20221006214342235_HFN-R2_snap.fits;10.3417;26534.2;19.6982;0
20221006214441797_HFN-R2_met.fits;8.86006;26532.7;20.2458;0.170667
20221006214442309_HFN-R2_snap.fits;10.2885;26540;8.06942;0
20221006214542384_HFN-R2_snap.fits;10.3662;26545.9;7.39367;0
20221006214722565_HFN-R2_met.fits;9.35487;26494.6;30.244;0.170667
20221006214642459_HFN-R2_snap.fits;10.0105;26516.6;8.93456;0
20221006214742533_HFN-R2_snap.fits;12.7628;26472.7;7.45927;0
20221006214900016_HFN-R2_met.fits;10.3756;26513.7;56.4486;0.170667
20221006214842608_HFN-R2_snap.fits;8.30838;26465.3;10.8088;0
20221006214942683_HFN-R2_snap.fits;12.612;26523.9;8.12146;0
20221006215042757_HFN-R2_snap.fits;11.1251;26475.6;9.61677;0
20221006215142832_HFN-R2_snap.fits;10.785;26485.8;7.85434;0
20221006215245979_HFN-R2_met.fits;10.5739;26507.8;24.0685;0.170667
20221006215257925_HFN-R2_met.fits;9.53444;26519.5;44.0335;0.170667
20221006215324208_HFN-R2_met.fits;9.04093;26484.4;19.5994;0.170667
20221006215328133_HFN-R2_met.fits;10.9282;26497.6;85.2273;0.682667
20221006215335643_HFN-R2_met.fits;8.87081;26485.8;85.1561;0.341333
20221006215242907_HFN-R2_snap.fits;9.00502;26531.2;8.4046;0
20221006215342981_HFN-R2_snap.fits;10.4281;26484.4;9.68489;0
20221006215528624_HFN-R2_met.fits;16.9755;26497.6;253.092;0.853333
20221006215443056_HFN-R2_snap.fits;10.8091;26525.4;10.9351;0
20221006215543131_HFN-R2_snap.fits;8.84525;26458;8.61494;0
20221006215647984_HFN-R2_met.fits;10.7015;26481.4;58.3779;0.512
20221006215724336_HFN-R2_met.fits;8.68584;26510.7;35.1899;0.341333
20221006215643205_HFN-R2_snap.fits;9.27458;26456.5;10.0064;0
20221006215824411_HFN-R2_met.fits;8.98836;26487.3;20.5638;0.341333
20221006215743280_HFN-R2_snap.fits;8.85526;26500.5;9.80733;0
20221006215843355_HFN-R2_snap.fits;9.90658;26500.5;9.31483;0
20221006215943429_HFN-R2_snap.fits;8.89001;26487.3;8.62025;0
