#timestamp,LO_Frequency,Hit,StdDev 
1503810015.1,286047001.1,N,1.0
1503810016.0,286047001.1,N,1.0
1503810035.8,286046998.7,N,1.1
1503810055.6,286046998.7,N,1.1
1503810075.5,286047000.0,N,1.1
1503810095.3,286047000.0,N,1.1
1503810115.1,286047000.6,N,1.0
1503810135.9,286047000.0,N,0.9
1503810155.7,286047000.5,N,0.9
1503810175.5,286046998.2,N,0.9
1503810195.4,286047000.9,N,0.9
1503810215.2,286047000.6,N,0.9
1503810235.0,286047000.3,N,0.9
1503810235.9,286047000.3,N,0.9
1503810255.8,286047000.5,N,0.9
1503810275.6,286046998.3,N,1.0
1503810325.5,286046998.2,E,nan
1503810335.4,286047000.3,N,0.0
1503810355.2,286047000.1,P,0.1
1503810375.0,286047002.7,P,1.2
1503810375.9,286047002.7,N,1.3
1503810395.8,286047002.3,N,1.2
1503810415.6,286047002.5,N,1.1
1503810435.4,286047002.7,N,1.1
1503810455.3,286047000.1,N,1.2
1503810475.1,286047000.4,N,1.2
1503810495.8,286047002.8,N,1.2
1503810515.7,286047002.3,N,1.1
1503810535.5,286046999.7,N,1.2
1503810555.3,286047001.9,N,1.2
1503810575.2,286047002.6,N,1.2
1503810595.0,286047001.3,N,1.1
1503810595.9,286047001.3,N,1.1
1503810615.8,286047001.5,N,1.1
1503810635.6,286047002.1,N,1.0
1503810655.4,286047001.7,N,1.0
1503810675.3,286047001.6,N,1.0
1503810695.1,286047002.1,N,1.0
1503810696.0,286047002.1,N,1.0
1503810715.8,286047002.5,N,0.9
1503810735.7,286046999.7,N,1.0
1503810755.5,286047002.4,N,1.0
1503810775.3,286047002.2,N,1.0
1503810795.2,286047001.8,N,1.0
1503810815.9,286047004.4,Y,0.0
1503810835.7,286047002.3,P,0.3
1503810855.6,286047000.0,N,1.0
1503810875.4,286047000.2,N,1.0
1503810895.2,286047002.6,N,1.1
1503810915.1,286047000.3,N,1.1
1503810916.0,286047000.3,N,1.0
1503810935.8,286047000.1,N,1.0
1503810955.7,286047000.6,N,1.0
1503810975.5,286047011.9,Y,0.0
1503810995.3,286047001.2,P,0.2
1503811015.2,286047001.1,P,0.1
1503811035.9,286046998.3,P,1.2
1503811055.7,286046998.2,N,1.4
1503811075.6,286046998.5,N,1.4
1503811095.4,286046998.1,N,1.4
1503811115.2,286046998.2,N,1.4
1503811135.1,286047001.1,N,1.4
1503811136.0,286047001.1,N,1.4
1503811155.8,286047000.8,N,1.4
1503811175.6,286047001.0,N,1.4
1503811195.5,286047000.4,N,1.3
1503811215.3,286046998.5,N,1.3
1503811235.1,286046998.1,N,1.4
1503811255.9,286047000.9,N,1.3
1503811275.7,286047001.2,N,1.3
1503811295.5,286047000.7,N,1.3
1503811315.4,286047000.6,N,1.3
1503811335.2,286047000.3,N,1.3
1503811355.0,286047000.3,N,1.2
1503811355.9,286047000.3,N,1.2
1503811375.8,286046999.9,N,1.2
1503811395.6,286047000.7,N,1.2
1503811415.4,286047001.0,N,1.2
1503811435.3,286047000.6,N,1.1
1503811455.1,286047000.2,N,1.1
1503811475.8,286047000.0,N,1.1
1503811495.7,286047000.2,N,1.1
1503811515.5,286046999.7,N,1.1
1503811535.3,286047002.7,N,1.2
1503811555.2,286047002.8,N,1.2
1503811575.0,286047000.2,N,1.2
1503811575.9,286047000.2,N,1.2
1503811595.7,286047002.6,N,1.2
1503811615.6,286046999.9,N,1.1
1503811635.4,286046999.7,N,1.1
1503811655.2,286046999.9,N,1.0
1503811675.1,286047000.1,N,1.0
1503811676.0,286047000.1,N,1.0
1503811695.8,286047000.4,N,1.0
1503811715.6,286047000.4,N,1.0
1503811735.5,286046999.7,N,1.0
1503811755.3,286047000.9,N,0.9
1503811775.1,286047000.0,N,0.8
1503811795.9,286047000.3,N,0.8
1503811815.7,286047000.5,N,0.8
1503811835.5,286047000.2,N,0.8
1503811855.4,286047000.1,N,0.8
1503811875.2,286047000.5,N,0.8
1503811895.1,286047002.8,Y,0.0
1503811896.0,286047002.8,P,1.2
1503811915.8,286047000.0,N,1.2
1503811935.6,286047000.3,N,1.1
1503811955.5,286046999.8,N,1.1
1503811975.3,286047011.9,Y,0.0
1503811995.1,286047001.1,P,0.2
1503812015.9,286046998.2,P,1.3
1503812035.7,286047000.6,N,1.1
1503812055.6,286046998.5,N,1.2
1503812075.4,286047000.4,N,1.1
1503812095.2,286047000.5,N,1.1
1503812115.1,286047000.0,N,1.0
1503812116.0,286047000.0,N,0.9
1503812135.8,286047002.8,N,1.2
1503812155.6,286047000.0,N,1.2
1503812175.5,286047001.2,N,1.2
1503812195.3,286047000.5,N,1.1
1503812215.1,286047000.5,N,1.1
1503812235.9,286046998.5,N,1.1
1503812255.7,286046998.7,N,1.2
1503812275.5,286047000.7,N,1.1
1503812295.4,286046999.9,N,1.1
1503812315.2,286046998.6,N,1.1
1503812335.0,286046998.2,N,1.2
1503812335.9,286046998.2,N,1.2
1503812355.8,286047001.2,N,1.2
1503812375.6,286047000.9,N,1.2
1503812395.5,286047000.9,N,1.2
1503812415.3,286047000.8,N,1.2
1503812435.1,286047000.8,N,1.2
1503812455.9,286046998.5,N,1.2
1503812475.7,286046998.7,N,1.2
1503812495.5,286046998.6,N,1.2
1503812515.4,286046998.1,N,1.2
1503812535.2,286047000.9,N,1.2
1503812555.0,286047000.2,N,1.2
1503812555.9,286047000.2,N,1.2
1503812575.8,286047000.7,N,1.2
1503812595.6,286047001.0,N,1.1
1503812615.4,286046999.0,N,1.2
1503812635.3,286047001.2,N,1.2
1503812655.1,286047000.7,N,1.2
1503812675.8,286047000.7,N,1.2
1503812695.7,286047000.3,N,1.1
1503812715.5,286046998.5,N,1.1
1503812735.4,286046998.6,N,1.1
1503812755.2,286046998.2,N,1.1
1503812775.0,286046999.3,N,1.1
1503812775.9,286046999.3,N,1.1
1503812795.8,286046998.5,N,1.1
1503812815.6,286046998.6,N,1.1
1503812835.4,286046998.3,N,1.1
1503812855.3,286046998.3,N,1.1
1503812875.1,286046999.5,N,1.1
1503812876.0,286046999.5,N,1.1
1503812895.8,286046999.6,N,1.0
1503812915.7,286046996.7,Y,0.0
1503812935.5,286046996.9,P,1.4
1503812955.3,286046999.4,N,1.2
1503812975.2,286046996.7,N,1.4
1503812995.0,286046997.3,N,1.3
1503812995.9,286046997.3,N,1.2
1503813015.7,286046997.8,N,1.1
1503813035.6,286046996.6,Y,0.0
1503813055.4,286047000.9,P,1.5
1503813075.3,286046998.5,N,1.3
1503813095.1,286046999.3,N,1.1
1503813096.0,286046999.3,N,1.0
1503813115.8,286046997.0,N,1.2
1503813135.7,286046997.4,N,1.2
1503813155.5,286046997.6,N,1.2
1503813175.3,286046995.4,Y,0.0
1503813195.2,286046997.5,P,0.5
1503813215.0,286046997.3,P,0.5
1503813215.9,286046997.3,P,0.5
1503813235.7,286046996.8,Y,0.0
1503813255.6,286047000.6,P,1.5
1503813275.4,286046999.7,N,1.2
1503813295.2,286047000.4,N,1.2
1503813315.1,286047000.5,N,1.1
1503813316.0,286047000.5,N,1.0
1503813335.8,286047000.5,N,1.0
1503813355.7,286047001.2,N,1.0
1503813375.5,286046999.1,N,1.0
1503813395.3,286046999.4,N,1.0
1503813415.2,286046999.1,N,1.0
1503813435.9,286046996.9,Y,0.0
1503813455.7,286046999.2,P,0.3
1503813475.6,286046998.9,P,0.4
1503813495.4,286046998.9,N,0.4
1503813515.2,286046999.6,N,0.4
1503813535.1,286046999.3,N,0.4
1503813536.0,286046999.3,N,0.3
1503813555.8,286046996.8,Y,0.0
1503813575.7,286046997.3,P,1.0
1503813595.5,286046997.9,N,0.8
