#timestamp,LO_Frequency,Hit,StdDev 
1503842415.4,286046998.2,P,0.4
1503842435.3,286046998.2,P,0.4
1503842455.1,286046998.1,P,0.4
1503842456.0,286046998.1,Y,0.0
1503842475.8,286046999.9,P,0.8
1503842495.7,286046999.9,N,0.7
1503842515.5,286047000.0,N,0.7
1503842535.3,286047000.4,N,0.7
1503842555.2,286047002.7,Y,0.0
1503842575.0,286047001.7,P,1.0
1503842575.9,286047001.7,N,0.9
1503842595.7,286047002.2,N,1.0
1503842615.6,286047001.8,N,0.9
1503842635.4,286046999.8,N,1.0
1503842655.3,286047001.3,N,0.9
1503842675.1,286047002.5,N,1.0
1503842676.0,286047002.5,N,1.0
1503842695.8,286047000.6,N,1.0
1503842715.7,286046999.8,N,1.0
1503842735.5,286047000.6,N,1.0
1503842755.3,286046999.9,N,1.0
1503842775.2,286047000.6,N,1.0
1503842795.9,286047002.8,N,1.1
1503842815.7,286047002.3,N,1.1
1503842835.6,286047000.0,N,1.1
1503842855.4,286046999.8,N,1.1
1503842875.2,286047000.0,N,1.1
1503842895.1,286047000.4,N,1.1
1503842896.0,286047000.4,N,1.0
1503842915.8,286047000.7,N,1.0
1503842935.7,286046999.9,N,1.0
1503842955.5,286047000.6,N,1.0
1503842975.3,286047000.4,N,1.0
1503842995.2,286047000.5,N,1.0
1503843015.9,286047000.5,N,1.0
1503843035.7,286047000.5,N,0.9
1503843055.6,286047001.1,N,0.9
1503843075.4,286046998.7,N,1.0
1503843095.2,286046998.7,N,1.0
1503843115.1,286046998.7,N,1.1
1503843116.0,286046998.7,N,1.1
1503843135.8,286046998.2,N,1.2
1503843155.6,286046998.3,N,1.2
1503843175.5,286046998.6,N,1.2
1503843195.3,286046998.5,N,1.2
1503843215.1,286047001.0,N,1.2
1503843235.9,286046999.9,N,1.1
1503843255.7,286047000.4,N,1.1
1503843275.5,286047000.6,N,1.1
1503843295.4,286047000.2,N,1.1
1503843315.2,286047001.2,N,1.1
1503843335.0,286047001.1,N,1.1
1503843336.0,286047001.1,N,1.0
1503843355.8,286046999.9,N,0.9
1503843375.6,286047000.4,N,0.9
1503843395.5,286046999.9,N,0.9
1503843415.3,286046999.7,N,0.9
1503843435.1,286047002.8,N,1.1
1503843455.9,286046999.8,N,1.1
1503843475.7,286046999.7,N,1.1
1503843495.5,286047002.7,N,1.2
1503843515.4,286047000.3,N,1.2
1503843535.2,286047000.3,N,1.2
1503843555.0,286047001.1,N,1.2
1503843555.9,286047001.1,N,1.2
1503843575.8,286047001.0,N,1.2
1503843595.6,286047000.4,N,1.2
1503843615.4,286047000.4,N,1.1
1503843635.3,286046999.9,N,1.1
1503843655.1,286047000.5,N,1.1
1503843675.8,286047000.1,N,1.0
1503843695.7,286047000.2,N,1.0
1503843715.5,286046999.8,N,0.9
1503843735.3,286047002.4,N,0.9
1503843755.2,286047001.6,N,0.8
1503843775.0,286047001.3,N,0.8
1503843775.9,286047001.3,N,0.8
1503843795.8,286047001.9,N,0.9
1503843815.6,286047003.8,Y,0.0
1503843835.4,286047001.5,P,0.4
1503843855.3,286047001.5,P,0.4
1503843875.1,286047003.9,P,1.2
1503843876.0,286047003.9,Y,0.0
1503843895.8,286047000.4,P,0.8
1503843915.7,286047001.2,N,0.6
1503843935.5,286047002.6,P,0.8
1503843955.3,286047003.9,Y,0.0
1503843975.2,286047004.8,P,1.6
1503843995.0,286047006.6,P,2.1
1503843995.9,286047006.6,P,2.1
1503844015.7,286047004.9,N,1.9
1503844035.6,286047005.5,N,1.7
1503844055.4,286047004.1,N,1.6
1503844075.3,286047001.8,N,1.8
1503844095.1,286047001.4,N,2.0
1503844096.0,286047001.4,N,2.0
1503844115.8,286047003.7,N,1.9
1503844135.7,286047004.1,N,1.9
1503844155.5,286047003.9,N,1.8
1503844175.3,286047003.6,N,1.7
1503844195.2,286047003.6,N,1.7
1503844215.9,286047004.4,N,1.6
1503844235.7,286047002.7,N,1.6
1503844255.6,286047002.3,N,1.6
1503844275.4,286047002.4,N,1.6
1503844295.2,286047002.5,N,1.6
1503844315.1,286047000.2,N,1.7
1503844316.0,286047000.2,N,1.8
1503844335.8,286047002.4,N,1.7
1503844355.6,286047002.3,N,1.7
1503844375.5,286047002.2,N,1.7
1503844395.3,286047002.5,N,1.7
1503844415.1,286047002.5,N,1.6
1503844435.9,286047002.5,N,1.6
1503844455.7,286047002.3,N,1.6
1503844475.5,286047001.8,N,1.6
1503844495.4,286047001.9,N,1.6
1503844515.2,286047002.6,N,1.5
1503844535.0,286047002.1,N,1.4
1503844536.0,286047002.1,N,1.2
1503844555.8,286047002.4,N,1.1
1503844575.6,286047002.0,N,1.0
1503844595.5,286047001.6,N,1.0
1503844615.3,286047001.9,N,1.0
1503844635.1,286047002.5,N,0.9
1503844655.9,286047001.9,N,0.9
1503844675.7,286047001.6,N,0.9
1503844695.5,286047001.6,N,0.9
1503844715.4,286047001.8,N,0.8
1503844735.2,286047004.3,Y,0.0
1503844755.0,286047000.5,P,0.9
1503844755.9,286047000.5,N,0.8
1503844775.8,286046999.8,N,0.9
1503844795.6,286046998.1,N,1.3
1503844815.4,286046998.5,N,1.4
1503844835.3,286047000.6,N,1.3
1503844855.1,286046999.8,N,1.2
1503844875.8,286047002.3,N,1.3
1503844895.7,286046999.8,N,1.3
1503844915.5,286046999.8,N,1.2
1503844935.3,286047002.4,N,1.3
1503844955.2,286047002.6,N,1.4
1503844975.0,286046999.9,N,1.4
1503844975.9,286046999.9,N,1.3
1503844995.8,286047002.6,N,1.4
1503845015.6,286047002.5,N,1.4
1503845035.4,286047002.5,N,1.4
1503845055.3,286047002.0,N,1.4
1503845075.1,286047002.2,N,1.4
1503845076.0,286047002.2,N,1.4
1503845095.8,286047001.3,N,1.4
1503845115.7,286047001.7,N,1.4
1503845135.5,286047004.2,Y,0.0
1503845155.3,286047002.3,P,0.6
1503845175.2,286047002.5,P,0.7
1503845195.9,286047000.2,N,0.9
1503845215.7,286047000.6,N,0.9
1503845235.6,286047000.3,N,0.9
1503845255.4,286047000.9,N,0.9
1503845275.2,286047000.4,N,0.8
1503845295.1,286046999.8,N,0.9
1503845296.0,286046999.8,N,0.9
1503845315.8,286047002.7,N,1.0
1503845335.6,286047002.6,N,1.1
1503845355.5,286047002.4,N,1.1
1503845375.3,286047000.1,N,1.1
1503845395.1,286047002.3,N,1.1
1503845415.9,286046999.7,N,1.1
1503845435.7,286046999.8,N,1.1
1503845455.6,286047008.7,Y,0.0
1503845475.4,286047014.0,P,6.5
1503845495.2,286047012.5,N,5.8
1503845515.1,286047007.8,N,5.1
1503845516.0,286047007.8,N,4.5
1503845535.8,286047007.2,N,4.2
1503845555.6,286682711.3,Y,0.0
1503845575.5,286046995.1,P,6.6
1503845595.3,286046996.1,N,6.0
1503845615.1,286046995.6,N,5.5
1503845635.9,286046993.3,N,5.4
1503845655.7,286046993.7,N,5.2
1503845675.5,286046991.7,N,5.1
1503845695.4,286046991.9,N,5.0
1503845715.2,286046994.8,N,4.7
1503845735.0,286676146.2,Y,0.0
1503845735.9,286046994.3,P,0.7
1503845755.8,286046999.6,N,2.3
1503845775.6,286046997.7,N,2.0
1503845795.4,286046997.3,N,1.8
1503845815.3,286046998.0,N,1.7
1503845835.1,286046997.7,N,1.6
1503845855.9,286046997.8,N,1.5
1503845875.7,286046995.0,Y,0.0
1503845895.5,286046998.3,P,0.5
1503845915.4,286047000.4,N,1.3
1503845935.2,286047000.7,N,1.4
1503845955.0,286047000.7,N,1.4
1503845955.9,286047000.7,N,1.4
1503845975.8,286046998.6,N,1.3
1503845995.6,286047001.0,N,1.3
