#timestamp,LO_Frequency,Hit,StdDev 
1503831615.6,286047000.2,N,1.1
1503831635.4,286047002.7,N,1.1
1503831655.2,286047000.2,N,1.1
1503831675.1,286047002.8,N,1.1
1503831676.0,286047002.8,N,1.2
1503831695.8,286047002.3,N,1.2
1503831715.6,286047002.3,N,1.2
1503831735.5,286047001.9,N,1.1
1503831755.3,286047003.9,Y,0.0
1503831775.2,286047002.3,P,0.5
1503831795.9,286047002.8,P,0.7
1503831815.7,286047000.4,N,0.9
1503831835.6,286047000.4,N,1.0
1503831855.4,286046999.8,N,1.1
1503831875.2,286047000.6,N,1.0
1503831895.1,286046999.8,N,1.0
1503831896.0,286046999.8,N,1.0
1503831915.8,286046999.7,N,1.0
1503831935.6,286047000.0,N,1.0
1503831955.5,286047002.0,N,1.0
1503831975.3,286047002.3,N,1.1
1503831995.1,286047002.8,N,1.2
1503832015.9,286047002.8,N,1.2
1503832035.7,286047002.1,N,1.2
1503832055.5,286046999.9,N,1.2
1503832075.4,286046999.7,N,1.2
1503832095.2,286047002.6,N,1.2
1503832115.0,286047002.0,N,1.2
1503832115.9,286047002.0,N,1.2
1503832135.8,286047002.4,N,1.2
1503832155.6,286047001.9,N,1.2
1503832175.4,286047002.0,N,1.2
1503832195.3,286047002.1,N,1.1
1503832215.1,286047002.0,N,1.1
1503832216.0,286047002.0,N,1.1
1503832235.8,286047001.7,N,1.1
1503832255.7,286047002.5,N,1.1
1503832275.5,286046999.8,N,1.1
1503832295.3,286047002.4,N,1.1
1503832315.2,286047001.9,N,1.1
1503832335.9,286047002.1,N,1.1
1503832355.7,286047002.4,N,1.1
1503832375.6,286047002.0,N,1.1
1503832395.4,286047001.4,N,1.0
1503832415.2,286047004.2,Y,0.0
1503832435.1,286047000.9,P,0.3
1503832436.0,286047000.9,N,0.3
1503832455.8,286047000.2,N,0.5
1503832475.6,286047000.6,N,0.4
1503832495.5,286047001.0,N,0.4
1503832515.3,286047001.0,N,0.4
1503832565.2,286046999.7,E,nan
1503832575.1,286047002.5,N,0.0
1503832576.0,286047002.5,P,0.0
1503832595.8,286047001.7,P,0.4
1503832615.7,286047001.9,Y,0.0
1503832635.5,286047000.1,P,1.1
1503832655.3,286046999.9,N,1.1
1503832675.2,286047000.7,N,0.9
1503832695.9,286047001.0,N,0.8
1503832715.7,286047001.0,N,0.8
1503832735.6,286046998.6,N,1.0
1503832755.4,286046998.2,N,1.2
1503832775.2,286046998.8,N,1.3
1503832795.1,286046999.2,N,1.2
1503832796.0,286046999.2,N,1.2
1503832815.8,286046998.2,N,1.2
1503832835.6,286047000.7,N,1.2
1503832855.5,286046998.1,N,1.2
1503832875.3,286046999.4,N,1.2
1503832895.1,286047000.8,N,1.2
1503832915.9,286047000.4,N,1.2
1503832935.7,286047000.9,N,1.2
1503832955.5,286047000.5,N,1.1
1503832975.4,286046999.9,N,1.1
1503832995.2,286047001.1,N,1.1
1503833015.0,286047000.5,N,1.1
1503833015.9,286047000.5,N,1.1
1503833035.8,286047000.9,N,1.1
1503833055.6,286046999.9,N,1.0
1503833075.4,286047000.6,N,1.0
1503833095.3,286047002.4,N,1.1
1503833115.1,286046999.7,N,1.1
1503833135.8,286047000.0,N,1.1
1503833155.7,286047000.2,N,1.1
1503833175.5,286047002.7,N,1.1
1503833195.4,286046999.7,N,1.1
1503833215.2,286046999.8,N,1.1
1503833235.0,286047002.3,N,1.2
1503833235.9,286047002.3,N,1.2
1503833255.8,286046999.7,N,1.2
1503833275.6,286047000.5,N,1.2
1503833295.4,286046999.9,N,1.1
1503833315.3,286047001.0,N,1.1
1503833335.1,286047000.6,N,1.1
1503833336.0,286047000.6,N,1.0
1503833355.8,286047001.0,N,0.9
1503833375.7,286047000.8,N,0.9
1503833395.5,286047000.1,N,0.8
1503833415.3,286047000.1,N,0.8
1503833435.2,286047000.5,N,0.8
1503833455.0,286047000.1,N,0.8
1503833455.9,286047000.1,N,0.8
1503833475.7,286046999.9,N,0.8
1503833495.6,286047000.0,N,0.8
1503833515.4,286047002.7,Y,0.0
1503833535.3,286047000.2,P,0.2
1503833555.1,286047000.7,P,0.2
1503833556.0,286047000.7,P,0.2
1503833575.8,286047000.4,N,0.2
1503833595.7,286047000.2,N,0.2
1503833615.5,286047000.0,N,0.3
1503833635.3,286047000.6,N,0.2
1503833655.2,286047000.9,Y,0.0
1503833675.0,286046998.1,P,1.2
1503833675.9,286046998.1,N,1.1
1503833695.7,286046998.1,N,1.0
1503833715.6,286046998.2,N,0.9
1503833735.4,286047000.7,N,1.2
1503833755.2,286047000.8,N,1.2
1503833775.1,286046998.5,N,1.2
1503833776.0,286046998.5,N,1.1
1503833795.8,286047000.6,N,1.2
1503833815.7,286047000.7,N,1.2
1503833835.5,286047000.8,N,1.2
1503833855.3,286046998.3,N,1.2
1503833875.2,286047000.8,N,1.2
1503833895.9,286046998.9,N,1.2
1503833915.7,286046998.5,N,1.2
1503833935.6,286047001.0,N,1.2
1503833955.4,286047000.9,N,1.2
1503833975.2,286047000.6,N,1.2
1503833995.1,286047001.0,N,1.2
1503833996.0,286047001.0,N,1.2
1503834015.8,286047000.7,N,1.2
1503834035.6,286047000.3,N,1.2
1503834055.5,286047001.1,N,1.2
1503834075.3,286046999.9,N,1.2
1503834095.1,286047000.6,N,1.1
1503834115.9,286046999.9,N,1.1
1503834135.7,286047000.8,N,1.1
1503834155.6,286047001.0,N,1.1
1503834175.4,286046998.2,N,1.1
1503834195.2,286046998.2,N,1.2
1503834215.1,286046998.9,N,1.1
1503834216.0,286046998.9,N,1.1
1503834235.8,286046999.1,N,1.1
1503834255.6,286046998.8,N,1.1
1503834275.5,286046999.6,N,1.0
1503834295.3,286046999.6,N,1.0
1503834315.1,286046999.4,N,1.0
1503834335.9,286046999.3,N,1.0
1503834355.7,286046999.3,N,1.0
1503834375.5,286046997.1,Y,0.0
1503834395.4,286046995.3,P,2.3
1503834415.2,286046995.3,N,2.2
1503834435.0,286046993.4,P,2.4
1503834435.9,286046993.4,N,2.4
1503834455.8,286046993.8,N,2.2
1503834475.6,286046993.4,N,2.2
1503834495.5,286046993.4,Y,0.0
1503834515.3,286046998.5,P,1.8
1503834535.1,286046998.3,N,1.6
1503834555.9,286046998.2,N,1.5
1503834575.7,286046998.3,N,1.4
1503834595.5,286046998.5,N,1.3
1503834615.4,286682703.8,Y,0.0
1503834635.2,286047002.8,P,2.5
1503834655.0,286047000.1,N,2.0
1503834655.9,286047000.1,N,1.8
1503834675.8,286047002.4,N,1.8
1503834695.6,286047002.4,N,1.8
1503834715.4,286047002.6,N,1.8
1503834735.3,286047002.3,N,1.7
1503834755.1,286047000.0,N,1.6
1503834775.9,286046999.9,N,1.6
1503834795.7,286047000.0,N,1.6
1503834815.5,286047002.8,N,1.6
1503834835.4,286046999.9,N,1.5
1503834855.2,286046999.7,N,1.5
1503834875.0,286047000.6,N,1.5
1503834875.9,286047000.6,N,1.4
1503834895.8,286047001.1,N,1.4
1503834915.6,286047000.7,N,1.4
1503834935.4,286047001.0,N,1.3
1503834955.3,286046998.2,N,1.4
1503834975.1,286047001.0,N,1.4
1503834976.0,286047001.0,N,1.3
1503834995.8,286047000.6,N,1.3
1503835015.7,286047001.1,N,1.3
1503835035.5,286047000.5,N,1.3
1503835055.3,286047001.2,N,1.2
1503835075.2,286047001.2,N,1.2
1503835095.9,286046998.9,N,1.3
1503835115.7,286046999.3,N,1.3
1503835135.6,286046998.8,N,1.3
1503835155.4,286046998.5,N,1.2
1503835175.2,286046998.1,N,1.2
1503835195.1,286047001.1,N,1.3
1503835196.0,286047001.1,N,1.3
