#timestamp,LO_Frequency,Hit,StdDev 
1503802815.8,286047002.1,N,1.1
1503802835.6,286047001.7,N,1.1
1503802855.5,286047001.6,N,1.1
1503802875.3,286047001.3,N,1.1
1503802895.1,286047001.3,N,1.1
1503802915.9,286047002.0,N,1.1
1503802935.7,286047001.8,N,1.0
1503802955.5,286047002.0,N,1.0
1503802975.4,286047001.5,N,1.0
1503802995.2,286047001.6,N,0.9
1503803015.0,286047001.5,N,0.9
1503803015.9,286047001.5,N,0.9
1503803035.8,286047001.4,N,0.8
1503803055.6,286047003.9,Y,0.0
1503803075.4,286047002.5,P,0.4
1503803095.3,286047002.2,P,0.3
1503803115.1,286047002.6,P,0.3
1503803135.9,286046999.9,N,1.0
1503803155.7,286047000.0,N,1.1
1503803175.5,286047002.7,N,1.1
1503803195.4,286046999.7,N,1.2
1503803215.2,286047002.4,N,1.2
1503803235.0,286047002.6,N,1.2
1503803235.9,286047002.6,N,1.2
1503803255.8,286047001.4,N,1.1
1503803275.6,286047002.5,N,1.1
1503803295.4,286047002.1,N,1.1
1503803315.3,286047002.1,N,1.0
1503803335.1,286047002.0,N,1.0
1503803336.0,286047002.0,N,1.0
1503803355.8,286047001.7,N,0.9
1503803375.7,286047001.7,N,0.9
1503803395.5,286047001.7,N,0.9
1503803415.3,286047004.0,Y,0.0
1503803435.2,286047002.5,P,0.3
1503803455.0,286047001.9,P,0.3
1503803455.9,286047001.9,P,0.3
1503803475.8,286046999.9,N,0.9
1503803495.6,286047002.8,Y,0.0
1503803515.4,286046998.7,P,1.5
1503803535.3,286047002.0,N,1.5
1503803555.1,286047001.2,N,1.3
1503803556.0,286047001.2,N,1.2
1503803575.8,286046998.8,N,1.3
1503803595.7,286046998.8,N,1.4
1503803615.5,286047001.2,N,1.3
1503803635.3,286047000.6,N,1.2
1503803655.2,286047000.9,N,1.2
1503803675.9,286047000.8,N,1.1
1503803695.7,286046999.8,N,1.1
1503803715.6,286047002.6,N,1.2
1503803735.4,286047000.4,N,1.2
1503803755.2,286046998.5,N,1.2
1503803775.1,286046999.4,N,1.2
1503803776.0,286046999.4,N,1.2
1503803795.8,286046998.6,N,1.2
1503803815.6,286046998.8,N,1.3
1503803835.5,286047000.6,N,1.2
1503803855.3,286046998.4,N,1.3
1503803875.1,286046998.3,N,1.3
1503803895.9,286047000.9,N,1.3
1503803915.7,286047000.8,N,1.3
1503803935.5,286047000.2,N,1.2
1503803955.4,286046999.7,N,1.2
1503803975.2,286047000.4,N,1.2
1503803995.0,286047000.6,N,1.2
1503803995.9,286047000.6,N,1.2
1503804015.8,286047000.6,N,1.1
1503804035.6,286047000.0,N,1.1
1503804055.4,286047000.2,N,1.1
1503804075.3,286046999.7,N,1.0
1503804095.1,286046999.9,N,1.0
1503804115.8,286047000.3,N,1.0
1503804135.7,286047000.4,N,0.9
1503804155.5,286046999.9,N,0.9
1503804175.3,286047002.8,Y,0.0
1503804195.2,286047000.4,P,0.2
1503804215.0,286047000.4,N,0.1
1503804215.9,286047000.4,N,0.1
1503804235.7,286046999.9,N,0.2
1503804255.6,286047000.2,N,0.2
1503804275.4,286047000.2,N,0.2
1503804295.2,286042596.7,Y,0.0
1503804315.1,286047000.5,P,0.1
1503804316.0,286047000.5,P,0.1
1503804335.8,286047002.2,P,0.8
1503804355.6,286047000.1,N,0.8
1503804375.5,286047000.0,N,0.7
1503804395.3,286047000.1,N,0.7
1503804415.1,286047000.2,N,0.7
1503804435.9,286047001.8,N,0.8
1503804455.7,286046999.7,N,0.8
1503804475.5,286047000.8,N,0.7
1503804495.4,286046999.9,N,0.7
1503804515.2,286047000.8,N,0.7
1503804535.0,286047001.0,N,0.7
1503804535.9,286047001.0,N,0.7
1503804555.8,286047001.8,N,0.7
1503804575.6,286047002.2,Y,0.0
1503804595.4,286047000.1,P,0.3
1503804615.3,286047001.9,P,0.8
1503804635.1,286047003.8,P,1.4
1503804655.8,286047001.8,N,1.3
1503804675.7,286047001.6,N,1.2
1503804695.5,286047002.4,N,1.1
1503804715.3,286047002.2,N,1.0
1503804735.2,286047002.2,N,1.0
1503804755.0,286046999.7,N,1.1
1503804755.9,286046999.7,N,1.2
1503804775.8,286046999.9,N,1.2
1503804795.6,286047000.9,N,1.2
1503804815.4,286047000.0,N,1.2
1503804835.3,286047000.0,N,1.2
1503804855.1,286046999.7,N,1.2
1503804856.0,286046999.7,N,1.2
1503804875.8,286047000.7,N,1.2
1503804895.7,286682705.8,Y,0.0
1503804915.5,286046998.1,P,1.4
1503804935.3,286047000.7,N,1.3
1503804955.2,286047000.8,N,1.2
1503804975.0,286047000.4,N,1.1
1503804975.9,286047000.4,N,1.0
1503804995.7,286047000.6,N,0.9
1503805015.6,286047000.9,N,0.9
1503805035.4,286047000.3,N,0.8
1503805055.2,286047002.3,N,1.0
1503805075.1,286047000.8,N,0.9
1503805076.0,286047000.8,N,0.9
1503805095.8,286046999.8,N,0.9
1503805115.7,286047000.2,N,0.9
1503805135.5,286047002.4,N,1.0
1503805155.3,286047000.1,N,0.9
1503805175.2,286047002.8,N,1.0
1503805195.9,286047000.2,N,1.0
1503805215.7,286047000.9,N,1.0
1503805235.6,286047000.4,N,1.0
1503805255.4,286047000.4,N,1.0
1503805275.2,286046999.8,N,0.9
1503805295.1,286047001.4,N,0.9
1503805296.0,286047001.4,N,0.9
1503805315.8,286047002.7,N,1.0
1503805335.6,286047002.2,N,1.0
1503805355.5,286047000.0,N,1.0
1503805375.3,286047000.5,N,1.0
1503805395.1,286047000.6,N,1.0
1503805415.9,286047000.6,N,1.0
1503805435.7,286046999.7,N,1.0
1503805455.5,286047000.6,N,0.8
1503805475.4,286047001.0,N,0.8
1503805495.2,286047000.6,N,0.8
1503805515.0,286047000.2,N,0.8
1503805516.0,286047000.2,N,0.9
1503805535.8,286046999.9,N,0.9
1503805555.6,286046999.7,N,0.9
1503805575.5,286047000.5,N,0.9
1503805595.3,286047001.2,N,0.8
1503805615.1,286046999.4,N,0.9
1503805635.9,286046996.6,Y,0.0
1503805655.7,286046997.0,P,1.8
1503805675.5,286046996.6,N,1.8
1503805695.4,286046999.4,N,1.7
1503805715.2,286046999.4,N,1.6
1503805735.0,286046999.1,N,1.4
1503805735.9,286046999.1,N,1.3
1503805755.8,286046999.5,N,1.3
1503805775.6,286046997.1,N,1.3
1503805795.4,286046995.4,Y,0.0
1503805815.3,286046997.1,P,0.8
1503805835.1,286046997.5,P,0.7
1503805855.8,286046995.4,P,1.2
1503805875.7,286046998.0,N,1.1
1503805895.5,286046995.5,Y,0.0
1503805915.4,286046999.2,P,0.9
1503805935.2,286046999.4,N,0.9
1503805955.0,286046996.8,P,1.1
1503805955.9,286046996.8,N,1.2
1503805975.8,286046996.9,N,1.1
1503805995.6,286046997.4,N,1.0
1503806015.4,286046997.4,N,1.0
1503806035.3,286046995.4,Y,0.0
1503806055.1,286046999.1,P,0.7
1503806075.8,286046998.8,N,0.6
1503806095.7,286046999.0,N,0.6
1503806115.5,286046998.6,N,0.5
1503806135.3,286046999.1,N,0.5
1503806155.2,286046999.4,N,0.5
1503806175.0,286046998.3,Y,0.0
1503806175.9,286046998.3,P,0.3
1503806195.8,286047000.5,N,0.9
1503806215.6,286047000.4,N,1.0
1503806235.4,286047001.1,N,1.1
1503806255.3,286046999.5,N,1.0
1503806275.1,286046998.9,N,1.0
1503806295.8,286046998.7,N,1.0
1503806315.7,286046998.9,N,0.9
1503806335.5,286046998.8,N,0.9
1503806355.3,286046999.0,N,0.9
1503806375.2,286046997.0,Y,0.0
1503806395.0,286046999.4,P,0.0
1503806395.9,286046999.4,P,0.0
