#timestamp,LO_Frequency,Hit,StdDev 
1503824415.5,286047002.2,N,2.2
1503824435.3,286047002.4,N,2.2
1503824455.1,286047002.5,N,2.2
1503824475.9,286047002.6,N,2.2
1503824495.7,286047001.8,N,2.1
1503824515.5,286046999.7,N,2.1
1503824535.4,286046999.9,N,2.1
1503824555.2,286046999.8,N,2.1
1503824575.0,286047002.4,N,1.7
1503824575.9,286047002.4,N,1.1
1503824595.8,286046999.8,N,1.2
1503824615.6,286047001.9,N,1.1
1503824635.4,286047002.6,N,1.1
1503824655.3,286047001.6,N,1.1
1503824675.1,286047002.0,N,1.1
1503824695.8,286047002.3,N,1.1
1503824715.7,286047001.3,N,1.1
1503824735.5,286047001.3,N,1.0
1503824755.4,286047003.9,Y,0.0
1503824775.2,286047002.4,P,0.4
1503824795.0,286047000.3,N,0.9
1503824795.9,286047000.3,N,0.9
1503824815.8,286046999.7,N,1.0
1503824835.6,286047002.7,N,1.1
1503824855.4,286047000.2,N,1.1
1503824875.3,286047002.4,N,1.1
1503824895.1,286047002.5,N,1.1
1503824896.0,286047002.5,N,1.1
1503824915.8,286047000.1,N,1.1
1503824935.7,286047000.1,N,1.2
1503824955.5,286046999.7,N,1.2
1503824975.3,286047002.4,N,1.2
1503824995.2,286047002.6,N,1.2
1503825015.9,286046999.8,N,1.2
1503825035.7,286046999.7,N,1.2
1503825055.6,286047002.7,N,1.2
1503825075.4,286047002.0,N,1.2
1503825095.2,286047002.5,N,1.2
1503825115.1,286047002.5,N,1.2
1503825116.0,286047002.5,N,1.2
1503825135.8,286047002.0,N,1.2
1503825155.6,286047002.4,N,1.2
1503825175.5,286047002.4,N,1.2
1503825195.3,286046999.7,N,1.2
1503825215.1,286047002.4,N,1.2
1503825235.9,286046999.7,N,1.2
1503825255.7,286047002.3,N,1.2
1503825275.5,286047002.8,N,1.2
1503825295.4,286047002.7,N,1.2
1503825315.2,286047001.9,N,1.2
1503825335.0,286047001.9,N,1.2
1503825335.9,286047001.9,N,1.2
1503825355.8,286047001.7,N,1.1
1503825375.6,286047003.9,Y,0.0
1503825395.4,286047000.6,P,0.5
1503825415.3,286047000.8,N,0.5
1503825435.1,286046998.5,P,1.2
1503825455.8,286047001.0,N,1.1
1503825475.7,286046998.2,N,1.3
1503825495.5,286047000.9,N,1.2
1503825515.3,286047000.5,N,1.2
1503825535.2,286047000.1,N,1.1
1503825555.9,286047002.5,N,1.2
1503825575.7,286047001.4,N,1.2
1503825595.6,286047002.6,N,1.3
1503825615.4,286047002.3,N,1.3
1503825635.2,286046999.7,N,1.3
1503825655.1,286046999.8,N,1.3
1503825656.0,286046999.8,N,1.3
1503825675.8,286047002.8,N,1.3
1503825695.6,286047002.3,N,1.3
1503825715.5,286046999.9,N,1.3
1503825735.3,286046999.8,N,1.3
1503825755.1,286047002.7,N,1.3
1503825775.9,286047002.4,N,1.3
1503825795.7,286047002.3,N,1.3
1503825815.5,286047002.3,N,1.3
1503825835.4,286047001.7,N,1.3
1503825855.2,286047004.2,Y,0.0
1503825875.0,286047001.6,P,0.3
1503825875.9,286047001.6,P,0.3
1503825895.8,286047001.6,P,0.2
1503825915.6,286047002.0,Y,0.0
1503825935.5,286047001.2,P,0.1
1503825955.3,286047000.7,P,0.3
1503825975.1,286047000.1,N,0.5
1503825995.9,286047000.6,N,0.5
1503826015.7,286047000.6,N,0.4
1503826035.5,286047000.8,N,0.4
1503826055.3,286047000.9,N,0.4
1503826075.2,286047000.0,N,0.4
1503826095.0,286047000.5,N,0.4
1503826095.9,286047000.5,N,0.4
1503826115.8,286047002.7,Y,0.0
1503826135.6,286047000.4,P,0.1
1503826155.4,286047001.1,P,0.3
1503826175.3,286047001.1,P,0.3
1503826195.1,286047000.1,N,0.4
1503826196.0,286047000.1,N,0.4
1503826215.8,286047002.3,Y,0.0
1503826235.7,286047000.7,P,0.1
1503826255.5,286046998.1,P,1.2
1503826275.3,286046998.8,N,1.1
1503826295.2,286047001.1,N,1.2
1503826315.9,286046998.1,N,1.3
1503826335.7,286047001.2,N,1.3
1503826355.6,286046998.6,N,1.3
1503826375.4,286046998.1,N,1.3
1503826395.2,286047000.7,N,1.3
1503826445.1,286046998.6,E,nan
1503826455.0,286047000.7,N,0.0
1503826455.9,286047000.7,P,0.0
1503826475.7,286046999.8,P,0.4
1503826495.6,286046999.7,N,0.5
1503826515.4,286046999.8,N,0.5
1503826535.2,286046999.7,N,0.4
1503826555.1,286047002.7,Y,0.0
1503826556.0,286047002.7,P,1.3
1503826575.8,286047002.6,N,1.2
1503826595.7,286047002.1,N,1.1
1503826615.5,286047002.1,N,1.0
1503826635.3,286046999.8,N,1.2
1503826655.2,286047002.8,N,1.2
1503826675.9,286047000.2,N,1.2
1503826695.7,286047000.6,N,1.2
1503826715.6,286047000.1,N,1.2
1503826735.4,286046999.9,N,1.2
1503826755.2,286046999.8,N,1.2
1503826775.1,286047002.7,N,1.2
1503826776.0,286047002.7,N,1.3
1503826795.8,286046999.8,N,1.3
1503826815.6,286047002.4,N,1.3
1503826835.5,286047002.8,N,1.3
1503826855.3,286047002.7,N,1.3
1503826875.1,286047001.5,N,1.2
1503826895.9,286047002.2,N,1.2
1503826915.7,286047002.2,N,1.2
1503826935.6,286047001.5,N,1.2
1503826955.4,286047001.8,N,1.2
1503826975.2,286047001.3,N,1.1
1503826995.1,286047001.5,N,1.1
1503826996.0,286047001.5,N,1.1
1503827015.8,286047002.3,N,1.1
1503827035.6,286047002.4,N,1.1
1503827055.5,286047004.3,Y,0.0
1503827075.3,286046999.7,P,0.9
1503827095.1,286046999.8,N,0.9
1503827115.9,286046998.1,N,1.2
1503827135.7,286046996.7,N,1.7
1503827155.5,286046996.6,N,1.8
1503827175.4,286046997.8,N,1.7
1503827195.2,286046996.7,N,1.7
1503827215.0,286046997.6,N,1.6
1503827215.9,286046997.6,N,1.6
1503827235.8,286046997.7,N,1.5
1503827255.6,286046997.5,N,1.4
1503827275.4,286046997.5,N,1.4
1503827295.3,286046995.6,Y,0.0
1503827315.1,286046997.0,P,0.5
1503827335.8,286046999.3,N,0.9
1503827355.7,286046999.0,N,0.9
1503827375.5,286046996.7,Y,0.0
1503827395.4,286046998.4,P,0.0
1503827415.2,286046998.3,P,0.0
1503827435.0,286046999.1,P,0.3
1503827435.9,286046999.1,N,0.4
1503827455.8,286046999.4,N,0.4
1503827475.6,286046999.1,N,0.4
1503827495.4,286046999.4,N,0.4
1503827515.3,286046999.6,N,0.5
1503827535.1,286046996.6,Y,0.0
1503827555.8,286046998.8,P,0.1
1503827575.7,286046996.5,P,1.1
1503827595.5,286046999.1,N,1.1
1503827615.3,286046999.3,N,1.0
1503827635.2,286046999.2,N,1.0
1503827655.9,286046998.3,N,0.9
1503827675.7,286046998.3,N,0.9
1503827695.6,286047000.6,N,1.0
1503827715.4,286046998.1,N,1.0
1503827735.2,286046998.5,N,1.0
1503827755.1,286046998.4,N,0.9
1503827756.0,286046998.4,N,0.9
1503827775.8,286046998.8,N,0.9
1503827795.6,286046998.9,N,0.8
1503827815.5,286046998.9,N,0.8
1503827835.3,286046998.6,N,0.8
1503827855.1,286046998.9,N,0.8
1503827875.9,286046999.0,N,0.7
1503827895.7,286046999.5,N,0.7
1503827915.5,286046996.8,Y,0.0
1503827935.4,286046998.8,P,0.0
1503827955.2,286046998.4,P,0.2
1503827975.0,286046998.3,P,0.2
1503827975.9,286046998.3,Y,0.0
1503827995.8,286047002.8,P,2.1
