#timestamp,LO_Frequency,Hit,StdDev 
1503799215.5,286046999.6,N,0.7
1503799235.4,286046996.7,P,1.1
1503799255.2,286046999.0,N,1.0
1503799275.0,286046999.6,N,1.0
1503799275.9,286046999.6,N,1.0
1503799295.8,286046996.7,Y,0.0
1503799315.6,286046999.1,P,0.2
1503799335.5,286046998.1,P,0.4
1503799355.3,286047001.1,N,1.1
1503799375.1,286046998.9,N,1.0
1503799395.9,286046996.6,Y,0.0
1503799415.7,286047000.7,P,0.8
1503799435.5,286046998.1,N,1.1
1503799455.4,286046998.7,N,1.0
1503799475.2,286046999.3,N,0.9
1503799495.0,286046999.1,N,0.8
1503799495.9,286046999.1,N,0.7
1503799515.8,286046998.3,N,0.7
1503799535.6,286046998.9,N,0.7
1503799555.4,286046998.9,N,0.7
1503799575.3,286046999.0,N,0.6
1503799595.1,286046999.5,N,0.6
1503799596.0,286046999.5,N,0.6
1503799615.8,286046998.8,N,0.6
1503799635.7,286046999.0,N,0.6
1503799655.5,286046999.6,N,0.6
1503799675.3,286046999.3,N,0.6
1503799695.2,286046999.1,N,0.5
1503799715.0,286046999.0,N,0.5
1503799715.9,286046999.0,N,0.5
1503799735.7,286046996.6,Y,0.0
1503799755.6,286046999.2,P,0.0
1503799775.4,286046998.3,P,0.4
1503799795.3,286046998.6,P,0.4
1503799815.1,286046998.8,Y,0.0
1503799816.0,286046998.8,P,0.0
1503799835.8,286046998.9,P,0.0
1503799855.7,286047001.2,P,1.0
1503799905.5,286046998.8,E,nan
1503799915.4,286047001.0,N,0.0
1503799935.3,286047000.5,P,0.3
1503799955.1,286047001.0,P,0.2
1503799956.0,286047001.0,Y,0.0
1503799975.8,286047001.2,P,0.2
1503799995.7,286046999.5,N,0.7
1503800015.5,286046996.5,P,1.8
1503800035.3,286046999.0,N,1.7
1503800055.2,286046998.9,N,1.5
1503800075.9,286046999.1,N,1.4
1503800095.7,286046996.5,N,1.6
1503800115.6,286046999.6,N,1.5
1503800135.4,286046996.9,N,1.6
1503800155.2,286046997.3,N,1.6
1503800175.1,286046996.7,N,1.6
1503800176.0,286046996.7,N,1.6
1503800195.8,286046999.6,N,1.6
1503800215.6,286046999.5,N,1.6
1503800235.5,286046999.0,N,1.5
1503800255.3,286047001.0,N,1.6
1503800275.2,286046999.9,N,1.6
1503800295.9,286047000.7,N,1.6
1503800315.7,286046998.5,N,1.5
1503800335.6,286047001.2,N,1.6
1503800355.4,286047001.0,N,1.6
1503800375.2,286046998.6,N,1.6
1503800395.1,286046998.7,N,1.5
1503800396.0,286046998.7,N,1.5
1503800415.8,286046998.1,N,1.5
1503800435.6,286047001.2,N,1.5
1503800455.5,286046998.2,N,1.5
1503800475.3,286046998.5,N,1.5
1503800495.1,286047001.1,N,1.5
1503800515.9,286047001.1,N,1.5
1503800535.7,286047000.4,N,1.5
1503800555.5,286047001.0,N,1.5
1503800575.4,286046998.8,N,1.4
1503800595.2,286046999.1,N,1.4
1503800615.0,286046997.3,N,1.5
1503800615.9,286046997.3,N,1.5
1503800635.8,286046999.2,N,1.4
1503800655.6,286046996.9,N,1.5
1503800675.4,286046999.3,N,1.4
1503800695.3,286046998.8,N,1.4
1503800715.1,286046999.6,N,1.3
1503800735.8,286046997.1,N,1.3
1503800755.7,286046997.7,N,1.3
1503800775.5,286046997.9,N,1.3
1503800795.4,286046997.5,N,1.4
1503800815.2,286046997.7,N,1.4
1503800835.0,286046995.3,Y,0.0
1503800835.9,286046995.3,P,1.9
1503800855.8,286046996.8,N,1.5
1503800875.6,286046999.1,N,1.6
1503800895.4,286046999.6,N,1.6
1503800915.3,286046998.6,N,1.5
1503800935.1,286046999.3,N,1.5
1503800955.8,286046998.2,N,1.4
1503800975.7,286046998.7,N,1.3
1503800995.5,286046998.3,N,1.2
1503801015.3,286046998.3,N,1.2
1503801035.2,286046998.2,N,1.1
1503801055.0,286046998.6,N,1.1
1503801055.9,286046998.6,N,1.1
1503801075.7,286047000.9,N,1.2
1503801095.6,286046998.8,N,1.2
1503801115.4,286047000.8,N,1.3
1503801135.2,286047000.5,N,1.3
1503801155.1,286046999.9,N,1.3
1503801156.0,286046999.9,N,1.3
1503801175.8,286046999.8,N,1.3
1503801195.7,286047001.3,N,1.3
1503801215.5,286047001.7,N,1.4
1503801235.3,286047001.3,N,1.4
1503801255.2,286047002.2,N,1.5
1503801275.9,286047001.6,N,1.6
1503801295.7,286047004.4,N,1.8
1503801315.6,286047002.0,N,1.8
1503801335.4,286047001.9,N,1.8
1503801355.2,286047001.7,N,1.8
1503801375.1,286047004.0,N,2.0
1503801376.0,286047004.0,N,1.9
1503801395.8,286047003.7,N,1.9
1503801415.6,286047003.7,N,1.9
1503801435.5,286047003.0,N,2.0
1503801455.3,286047003.1,N,2.0
1503801475.1,286047003.1,N,2.0
1503801495.9,286047003.1,N,1.9
1503801515.7,286047005.6,N,2.0
1503801535.5,286047005.0,N,2.0
1503801555.4,286047005.8,N,2.1
1503801575.2,286047005.5,N,2.0
1503801595.0,286047005.6,N,2.0
1503801595.9,286047005.6,N,2.0
1503801615.8,286047002.9,N,1.9
1503801635.6,286047005.8,N,1.9
1503801655.5,286047005.6,N,1.9
1503801675.3,286047005.7,N,1.9
1503801695.1,286047005.7,Y,0.0
1503801715.9,286047001.8,P,0.7
1503801735.7,286047001.3,N,0.8
1503801755.5,286047001.6,N,0.8
1503801775.4,286047001.6,N,0.7
1503801795.2,286047001.7,N,0.6
1503801815.0,286047001.3,N,0.6
1503801815.9,286047001.3,N,0.6
1503801835.8,286047003.6,Y,0.0
1503801855.6,286047002.6,P,0.4
1503801875.4,286047002.6,P,0.4
1503801895.3,286047002.4,P,0.4
1503801915.1,286047002.5,Y,0.0
1503801935.8,286047000.7,P,0.8
1503801955.7,286047000.0,N,1.0
1503801975.5,286047001.0,N,0.8
1503801995.4,286047002.8,Y,0.0
1503802015.2,286046998.5,P,1.3
1503802035.0,286046998.1,N,1.3
1503802035.9,286046998.1,N,1.2
1503802055.8,286046998.4,N,1.1
1503802075.6,286046998.7,N,1.0
1503802095.4,286047001.2,N,1.3
1503802115.3,286046998.4,N,1.2
1503802135.1,286046998.3,N,1.2
1503802155.8,286046998.1,N,1.1
1503802175.7,286046998.1,N,1.1
1503802195.5,286046998.2,N,1.1
1503802215.3,286047000.8,N,1.2
1503802235.2,286047000.9,N,1.2
1503802255.9,286047000.4,N,1.2
1503802275.7,286047000.0,N,1.2
1503802295.6,286047000.9,N,1.2
1503802315.4,286047000.5,N,1.2
1503802335.2,286047000.4,N,1.2
1503802355.1,286047000.3,N,1.2
1503802356.0,286047000.3,N,1.2
1503802375.8,286046999.9,N,1.2
1503802395.6,286047000.2,N,1.2
1503802415.5,286047002.7,N,1.3
1503802435.3,286046999.9,N,1.3
1503802455.2,286047002.8,N,1.4
1503802475.9,286047001.0,N,1.4
1503802495.7,286046999.7,N,1.3
1503802515.6,286047002.7,N,1.4
1503802535.4,286047002.3,N,1.5
1503802555.2,286046999.8,N,1.4
1503802575.1,286047002.7,N,1.5
1503802576.0,286047002.7,N,1.5
1503802595.8,286047002.4,N,1.5
1503802615.6,286047002.6,N,1.5
1503802635.5,286046999.9,N,1.5
1503802655.3,286046999.7,N,1.5
1503802675.1,286047002.0,N,1.4
1503802695.9,286047002.0,N,1.4
1503802715.7,286047002.4,N,1.3
1503802735.5,286047002.3,N,1.2
1503802755.4,286047002.7,N,1.2
1503802775.2,286047001.7,N,1.2
1503802795.0,286047002.2,N,1.2
1503802795.9,286047002.2,N,1.2
