#timestamp,LO_Frequency,Hit,StdDev 
1503792015.4,286046999.2,N,1.5
1503792035.2,286046999.6,N,1.4
1503792055.0,286046997.1,N,1.4
1503792055.9,286046997.1,N,1.4
1503792075.8,286046994.9,Y,0.0
1503792095.6,286046999.2,P,0.4
1503792115.4,286046998.7,P,0.3
1503792135.3,286047001.2,P,1.1
1503792155.1,286046998.6,N,1.0
1503792175.9,286046998.6,N,1.0
1503792195.7,286046999.0,N,0.9
1503792215.5,286046999.3,N,0.8
1503792235.4,286046998.7,N,0.8
1503792255.2,286046999.0,N,0.8
1503792275.0,286046999.1,N,0.7
1503792275.9,286046999.1,N,0.7
1503792295.8,286042442.5,Y,0.0
1503792315.6,286046998.1,P,0.5
1503792335.4,286046998.2,P,0.4
1503792355.3,286046998.6,P,0.4
1503792375.1,286046998.6,Y,0.0
1503792395.8,286047000.6,P,1.1
1503792415.7,286047000.0,N,0.9
1503792435.5,286047000.8,N,0.9
1503792455.3,286047000.7,N,0.9
1503792475.2,286047000.7,N,0.8
1503792495.0,286046999.9,N,0.8
1503792495.9,286046999.9,N,0.7
1503792515.8,286047002.7,Y,0.0
1503792535.6,286047000.4,P,0.1
1503792555.4,286047001.2,P,0.5
1503792575.3,286046998.8,N,0.9
1503792595.1,286046998.3,N,1.1
1503792596.0,286046998.3,N,1.1
1503792615.8,286046998.7,N,1.1
1503792635.7,286046999.0,N,1.0
1503792655.5,286046998.6,N,1.0
1503792675.3,286046998.9,N,0.9
1503792695.2,286046998.9,N,0.9
1503792715.0,286046998.8,N,0.9
1503792715.9,286046998.8,N,0.8
1503792735.7,286046998.5,N,0.8
1503792755.6,286046998.7,N,0.8
1503792775.4,286046998.9,N,0.8
1503792795.2,286046998.5,N,0.8
1503792815.1,286046998.9,N,0.7
1503792816.0,286046998.9,N,0.7
1503792835.8,286046999.3,N,0.7
1503792855.7,286046998.7,N,0.7
1503792875.5,286046996.6,Y,0.0
1503792895.3,286046998.1,P,0.5
1503792915.2,286046998.5,P,0.4
1503792935.9,286047001.0,N,1.1
1503792955.7,286047000.5,N,1.1
1503792975.6,286046998.3,N,1.1
1503792995.4,286046999.0,N,1.0
1503793015.2,286047001.1,N,1.2
1503793035.1,286046998.3,N,1.1
1503793036.0,286046998.3,N,1.1
1503793055.8,286046998.7,N,1.1
1503793075.6,286046998.7,N,1.0
1503793095.5,286046998.1,N,1.0
1503793115.3,286046998.3,N,1.0
1503793135.1,286046998.3,N,1.0
1503793155.9,286047001.2,N,1.1
1503793175.7,286046998.1,N,1.1
1503793195.6,286046999.1,N,1.1
1503793215.4,286046999.1,N,1.0
1503793235.2,286047000.5,N,1.1
1503793255.1,286047001.0,N,1.1
1503793256.0,286047001.0,N,1.2
1503793275.8,286046998.8,N,1.1
1503793295.6,286046998.9,N,1.1
1503793315.5,286046997.2,N,1.2
1503793335.3,286046999.5,N,1.1
1503793355.1,286046999.6,N,1.1
1503793375.9,286046996.6,Y,0.0
1503793395.7,286046998.5,P,0.3
1503793415.5,286046998.9,P,0.3
1503793435.4,286046999.4,N,0.3
1503793455.2,286046996.6,Y,0.0
1503793475.0,286046999.2,P,0.1
1503793475.9,286046999.2,P,0.1
1503793495.8,286046998.8,P,0.2
1503793515.6,286046998.7,Y,0.0
1503793535.5,286047001.0,P,1.0
1503793555.3,286046998.2,N,1.2
1503793575.1,286046998.3,N,1.1
1503793595.8,286046998.2,N,1.1
1503793615.7,286046998.8,N,1.0
1503793635.5,286046998.6,N,0.9
1503793655.3,286046998.4,N,0.9
1503793675.2,286047000.9,N,1.0
1503793695.0,286047000.7,N,1.1
1503793695.9,286047000.7,N,1.1
1503793715.8,286047000.1,N,1.1
1503793735.6,286047000.4,N,1.1
1503793755.4,286046999.9,N,1.1
1503793775.3,286047001.1,N,1.1
1503793795.1,286047000.0,N,1.1
1503793796.0,286047000.0,N,1.0
1503793815.8,286047000.1,N,1.0
1503793835.7,286047002.5,N,1.2
1503793855.5,286047000.2,N,1.1
1503793875.3,286046999.9,N,1.1
1503793895.2,286047001.9,N,1.2
1503793915.9,286047002.2,N,1.2
1503793935.7,286047002.7,N,1.3
1503793955.6,286047001.9,N,1.3
1503793975.4,286047001.3,N,1.3
1503793995.2,286047003.6,N,1.4
1503794015.0,286047001.4,N,1.4
1503794016.0,286047001.4,N,1.4
1503794035.8,286047003.9,N,1.5
1503794055.6,286047004.0,N,1.6
1503794075.5,286047003.7,N,1.7
1503794095.3,286047006.0,Y,0.0
1503794115.1,286047003.2,P,1.2
1503794135.9,286047006.0,P,2.1
1503794155.7,286047005.7,N,2.1
1503794205.6,286047005.9,E,nan
1503794215.5,286047001.3,N,0.0
1503794235.3,286046998.4,P,1.5
1503794255.1,286046998.6,N,1.3
1503794275.9,286046998.5,N,1.2
1503794295.7,286046998.3,N,1.1
1503794315.5,286047000.5,N,1.2
1503794335.4,286046999.7,N,1.1
1503794355.2,286047000.9,N,1.2
1503794375.0,286046999.9,N,1.1
1503794375.9,286046999.9,N,1.0
1503794395.8,286046999.7,N,1.0
1503794415.6,286047002.7,N,1.3
1503794435.4,286046999.9,N,1.2
1503794455.3,286047000.2,N,1.2
1503794475.1,286047000.2,N,1.2
1503794495.8,286047002.6,N,1.3
1503794515.7,286047002.5,N,1.4
1503794535.5,286047002.3,N,1.4
1503794555.3,286047002.1,N,1.4
1503794575.2,286047002.1,N,1.4
1503794595.0,286047001.6,N,1.4
1503794595.9,286047001.6,N,1.4
1503794615.7,286047001.3,N,1.4
1503794635.6,286047001.3,N,1.4
1503794655.4,286047004.4,Y,0.0
1503794675.2,286047001.7,P,0.5
1503794695.1,286047002.5,P,0.7
1503794696.0,286047002.5,P,0.8
1503794715.8,286047002.5,Y,0.0
1503794735.7,286047000.0,P,0.9
1503794755.5,286047000.9,N,0.8
1503794775.3,286047001.0,N,0.7
1503794795.1,286047000.1,N,0.7
1503794815.9,286047000.0,N,0.7
1503794835.7,286047000.0,N,0.7
1503794855.6,286047001.1,N,0.6
1503794875.4,286047000.2,N,0.6
1503794895.2,286047000.5,N,0.6
1503794915.0,286047000.5,N,0.6
1503794916.0,286047000.5,N,0.5
1503794935.8,286047000.5,N,0.5
1503794955.6,286047000.6,N,0.5
1503794975.5,286047000.8,N,0.5
1503794995.3,286047000.0,N,0.5
1503795015.1,286047002.4,Y,0.0
1503795035.9,286047001.2,P,0.3
1503795055.7,286047000.4,N,0.3
1503795075.5,286047000.3,N,0.4
1503795095.4,286047000.3,N,0.3
1503795115.2,286047000.0,N,0.4
1503795135.0,286047000.4,N,0.3
1503795135.9,286047000.4,N,0.3
1503795155.8,286047000.4,N,0.3
1503795175.6,286047000.5,N,0.3
1503795195.4,286047000.3,N,0.3
1503795215.3,286046999.7,N,0.3
1503795235.1,286047000.3,N,0.3
1503795236.0,286047000.3,N,0.3
1503795255.8,286047002.2,Y,0.0
1503795275.7,286047002.7,P,1.2
1503795295.5,286047002.4,N,1.0
1503795315.3,286046999.8,N,1.3
1503795335.2,286047002.5,N,1.2
1503795355.0,286047002.1,N,1.1
1503795355.9,286047002.1,N,1.1
1503795375.7,286047002.8,N,1.1
1503795395.6,286047002.2,N,1.0
1503795415.4,286047002.4,N,1.0
1503795435.2,286047002.6,N,0.9
1503795455.1,286047002.2,N,0.9
1503795456.0,286047002.2,N,0.9
1503795475.8,286047002.5,N,0.8
1503795495.6,286047002.0,N,0.8
1503795515.5,286047002.4,N,0.8
1503795535.3,286047002.6,Y,0.0
1503795555.2,286046998.3,P,1.9
1503795575.9,286046998.7,N,1.7
1503795595.7,286047000.8,N,1.5
