#timestamp,LO_Frequency,Hit,StdDev 
1503828015.6,286047000.4,N,1.7
1503828035.4,286047000.6,N,1.5
1503828055.3,286047001.1,N,1.4
1503828075.1,286047001.0,N,1.2
1503828095.8,286046998.6,N,1.4
1503828115.7,286047000.7,N,1.3
1503828135.5,286047001.1,N,1.2
1503828155.3,286046998.9,N,1.3
1503828175.2,286046999.4,N,1.2
1503828195.0,286046999.2,N,1.2
1503828195.9,286046999.2,N,1.2
1503828215.8,286046999.3,N,1.2
1503828235.6,286046999.6,N,1.1
1503828255.4,286046996.6,N,1.4
1503828275.3,286046999.3,N,1.4
1503828295.1,286046998.3,N,1.4
1503828296.0,286046998.3,N,1.4
1503828315.8,286046998.4,N,1.4
1503828335.7,286046998.6,N,1.3
1503828355.5,286046999.6,N,1.3
1503828375.3,286046999.4,N,1.3
1503828395.2,286046998.3,N,1.3
1503828415.0,286046999.5,N,1.2
1503828415.9,286046999.5,N,1.2
1503828435.7,286046999.5,N,1.2
1503828455.6,286046998.5,N,1.2
1503828475.4,286046998.9,N,1.2
1503828495.2,286047001.2,N,1.2
1503828515.1,286047001.1,N,1.2
1503828516.0,286047001.1,N,1.1
1503828535.8,286046998.9,N,1.1
1503828555.7,286046998.4,N,1.1
1503828575.5,286046998.7,N,1.0
1503828595.3,286046998.9,N,1.0
1503828615.2,286046999.0,N,1.0
1503828635.9,286046999.3,N,1.0
1503828655.7,286046998.8,N,0.9
1503828675.6,286046999.0,N,0.9
1503828695.4,286046998.9,N,0.9
1503828715.2,286046999.3,N,0.9
1503828735.1,286046999.6,N,0.9
1503828736.0,286046999.6,N,0.9
1503828755.8,286046998.4,N,0.9
1503828775.6,286046998.4,N,0.8
1503828795.5,286046999.5,N,0.8
1503828815.3,286046996.8,Y,0.0
1503828835.2,286047000.8,P,0.8
1503828855.9,286046999.3,N,0.7
1503828875.7,286046999.6,N,0.6
1503828895.6,286046999.0,N,0.6
1503828915.4,286046998.8,N,0.7
1503828935.2,286046996.6,Y,0.0
1503828955.1,286046998.5,P,0.5
1503828956.0,286046998.5,P,0.4
1503828975.8,286047001.1,N,1.1
1503828995.6,286047001.2,N,1.2
1503829015.5,286047001.1,N,1.2
1503829035.3,286046998.8,N,1.2
1503829055.1,286046999.1,N,1.1
1503829075.9,286046999.2,N,1.1
1503829095.7,286046999.3,N,1.0
1503829115.5,286046998.7,N,1.0
1503829135.4,286046999.6,N,1.0
1503829155.2,286046996.8,Y,0.0
1503829175.0,286046999.3,P,0.1
1503829175.9,286046999.3,P,0.1
1503829195.8,286046997.1,P,1.0
1503829215.6,286046999.5,N,0.9
1503829235.5,286046999.4,N,0.9
1503829255.3,286046999.1,N,0.8
1503829275.1,286046996.9,Y,0.0
1503829295.9,286046998.2,P,0.4
1503829315.7,286047000.5,N,1.0
1503829335.5,286046999.8,N,0.9
1503829355.4,286047000.5,N,0.9
1503829375.2,286046998.1,N,1.0
1503829395.0,286047001.1,N,1.1
1503829395.9,286047001.1,N,1.1
1503829415.8,286047000.9,N,1.1
1503829435.6,286046998.2,N,1.2
1503829455.4,286047001.2,N,1.2
1503829475.3,286042828.0,Y,0.0
1503829495.1,286046999.9,P,0.0
1503829515.8,286047000.3,P,0.2
1503829535.7,286047000.4,N,0.2
1503829555.5,286047000.5,N,0.3
1503829575.3,286047000.3,N,0.2
1503829595.2,286046998.1,Y,0.0
1503829615.0,286047001.0,P,0.4
1503829615.9,286047001.0,N,0.4
1503829635.8,286047001.2,P,0.4
1503829655.6,286046998.7,Y,0.0
1503829675.4,286046999.3,P,0.8
1503829695.3,286046998.4,N,1.0
1503829715.1,286047000.6,N,1.0
1503829716.0,286047000.6,N,0.9
1503829735.8,286047000.9,N,0.9
1503829755.7,286047000.6,N,0.9
1503829775.5,286047000.5,N,0.8
1503829795.3,286047000.3,N,0.8
1503829815.2,286047000.5,N,0.7
1503829835.9,286047002.8,Y,0.0
1503829855.7,286046999.9,P,0.2
1503829875.6,286047000.1,N,0.1
1503829895.4,286047000.5,P,0.2
1503829915.2,286047000.2,N,0.2
1503829935.1,286047000.3,N,0.2
1503829936.0,286047000.3,N,0.2
1503829955.8,286047000.0,N,0.2
1503829975.6,286047000.2,N,0.2
1503829995.5,286046999.8,N,0.2
1503830015.3,286047002.0,Y,0.0
1503830035.1,286047002.2,P,1.0
1503830055.9,286047002.0,N,0.9
1503830075.7,286047002.7,N,1.0
1503830095.5,286047002.7,N,0.9
1503830115.4,286047002.1,N,0.9
1503830135.2,286046999.9,N,1.1
1503830155.0,286046999.7,N,1.2
1503830156.0,286046999.7,N,1.3
1503830175.8,286047002.8,N,1.3
1503830195.6,286047002.7,N,1.3
1503830215.5,286047002.8,N,1.3
1503830235.3,286047001.5,N,1.2
1503830255.1,286047001.9,N,1.2
1503830275.9,286047004.2,Y,0.0
1503830295.7,286046999.9,P,0.9
1503830315.5,286047001.0,N,0.7
1503830335.4,286047000.4,N,0.6
1503830355.2,286047002.3,Y,0.0
1503830375.0,286047000.0,P,0.4
1503830375.9,286047000.0,N,0.3
1503830395.8,286046999.8,N,0.4
1503830415.6,286047000.5,N,0.4
1503830435.4,286046999.8,N,0.4
1503830455.3,286047000.6,N,0.4
1503830475.1,286047000.2,N,0.3
1503830476.0,286047000.2,N,0.3
1503830495.8,286047000.1,N,0.3
1503830515.7,286047002.3,Y,0.0
1503830535.5,286047000.2,P,0.0
1503830555.3,286047000.6,P,0.2
1503830575.2,286047001.0,P,0.3
1503830595.9,286047001.0,N,0.4
1503830615.7,286047002.7,Y,0.0
1503830635.6,286047002.8,P,1.1
1503830655.4,286046999.7,N,1.3
1503830675.2,286047002.2,N,1.2
1503830695.1,286046999.7,N,1.3
1503830696.0,286046999.7,N,1.3
1503830715.8,286047002.7,N,1.4
1503830735.6,286047000.2,N,1.3
1503830755.5,286047000.1,N,1.3
1503830775.3,286047000.2,N,1.2
1503830795.1,286047002.7,N,1.3
1503830815.9,286047002.8,N,1.3
1503830835.7,286046999.8,N,1.3
1503830855.5,286047002.0,N,1.3
1503830875.4,286047002.4,N,1.3
1503830895.2,286047001.9,N,1.3
1503830915.0,286047001.6,N,1.2
1503830916.0,286047001.6,N,1.2
1503830935.8,286047002.0,N,1.2
1503830955.6,286047002.0,N,1.2
1503830975.5,286047002.2,N,1.1
1503830995.3,286047001.5,N,1.1
1503831015.1,286047002.7,N,1.1
1503831035.9,286047002.2,N,1.1
1503831055.7,286047002.3,N,1.1
1503831075.5,286047001.7,N,1.1
1503831095.4,286047002.3,N,1.1
1503831115.2,286047002.8,N,1.1
1503831135.0,286047002.2,N,1.1
1503831135.9,286047002.2,N,1.1
1503831155.8,286047002.1,N,1.0
1503831175.6,286047002.0,N,1.0
1503831195.4,286047002.2,N,1.0
1503831215.3,286047002.0,N,1.0
1503831235.1,286047002.1,N,0.9
1503831255.8,286047002.7,Y,0.0
1503831275.7,286047000.8,P,0.5
1503831295.5,286047002.8,P,0.8
1503831315.4,286047000.3,N,1.0
1503831335.2,286046999.7,N,1.1
1503831355.0,286047000.1,N,1.1
1503831355.9,286047000.1,N,1.0
1503831375.8,286047001.9,N,1.0
1503831395.6,286047002.2,N,1.1
1503831415.4,286046999.7,N,1.1
1503831435.3,286047002.1,N,1.1
1503831455.1,286047002.5,N,1.1
1503831456.0,286047002.5,N,1.1
1503831475.8,286047000.1,N,1.1
1503831495.7,286047000.0,N,1.1
1503831515.5,286047002.3,N,1.1
1503831535.3,286047000.4,N,1.1
1503831555.2,286047000.1,N,1.1
1503831575.0,286047000.2,N,1.1
1503831575.9,286047000.2,N,1.1
1503831595.7,286047000.0,N,1.1
