#timestamp,LO_Frequency,Hit,StdDev 
1503795615.6,286047001.2,N,1.5
1503795635.4,286047001.2,N,1.4
1503795655.2,286047001.2,N,1.3
1503795675.1,286047001.2,N,1.3
1503795676.0,286047001.2,N,1.2
1503795695.8,286046998.3,N,1.3
1503795715.6,286046998.6,N,1.4
1503795735.5,286047000.5,N,1.3
1503795755.3,286046998.2,N,1.4
1503795775.1,286046998.5,N,1.4
1503795795.9,286047000.7,N,1.4
1503795815.7,286047000.4,N,1.3
1503795835.5,286046998.1,N,1.4
1503795855.4,286047001.0,N,1.3
1503795875.2,286046999.9,N,1.3
1503795895.0,286047000.8,N,1.3
1503795895.9,286047000.8,N,1.3
1503795915.8,286047000.5,N,1.2
1503795935.6,286047002.4,N,1.3
1503795955.4,286047003.9,N,1.5
1503795975.3,286047002.4,N,1.5
1503795995.1,286047002.8,N,1.5
1503795996.0,286047002.8,N,1.6
1503796015.8,286047002.0,N,1.6
1503796035.7,286047001.7,N,1.5
1503796055.5,286047002.2,N,1.5
1503796075.3,286047002.7,N,1.6
1503796095.2,286047002.0,N,1.5
1503796115.9,286047002.0,N,1.5
1503796135.7,286047002.1,N,1.5
1503796155.6,286047003.1,N,1.5
1503796175.4,286047002.1,N,1.5
1503796195.2,286047002.0,N,1.5
1503796215.1,286047004.0,N,1.6
1503796216.0,286047004.0,N,1.7
1503796235.8,286047001.3,N,1.6
1503796255.6,286047001.6,N,1.5
1503796275.5,286047002.2,N,1.5
1503796295.3,286047002.5,N,1.4
1503796315.2,286047001.4,N,1.2
1503796335.9,286047004.4,Y,0.0
1503796355.7,286047002.8,P,0.5
1503796375.6,286047000.7,N,0.9
1503796395.4,286047000.7,N,0.9
1503796415.2,286047002.1,N,0.8
1503796435.1,286047002.8,Y,0.0
1503796436.0,286047002.8,P,0.6
1503796455.8,286046998.5,N,1.8
1503796475.6,286047001.0,N,1.6
1503796495.5,286046998.2,N,1.8
1503796515.3,286047002.5,N,1.8
1503796535.1,286047000.0,N,1.7
1503796555.9,286047001.2,N,1.6
1503796575.7,286046998.5,N,1.7
1503796595.5,286046998.4,N,1.7
1503796615.4,286046999.2,N,1.6
1503796635.2,286046999.2,N,1.6
1503796655.0,286046998.3,N,1.6
1503796655.9,286046998.3,N,1.6
1503796675.8,286046998.8,N,1.6
1503796695.6,286046998.7,N,1.5
1503796715.5,286047001.2,N,1.5
1503796735.3,286046998.2,N,1.5
1503796755.1,286047001.2,N,1.5
1503796775.9,286047000.0,N,1.5
1503796795.7,286047000.5,N,1.5
1503796815.5,286047000.7,N,1.4
1503796835.4,286047000.7,N,1.4
1503796855.2,286046998.5,N,1.4
1503796875.0,286047000.5,N,1.4
1503796875.9,286047000.5,N,1.4
1503796895.8,286046999.9,N,1.4
1503796915.6,286047000.8,N,1.3
1503796935.4,286047000.7,N,1.3
1503796955.3,286047000.8,N,1.3
1503796975.1,286047001.2,N,1.3
1503796995.8,286047000.6,N,1.2
1503797015.7,286046998.1,N,1.2
1503797035.5,286046998.5,N,1.2
1503797055.3,286047001.2,N,1.2
1503797075.2,286046998.2,N,1.1
1503797095.0,286046998.4,N,1.2
1503797095.9,286046998.4,N,1.2
1503797115.8,286046998.2,N,1.2
1503797135.6,286046998.5,N,1.2
1503797155.4,286047000.8,N,1.2
1503797175.3,286047001.2,N,1.2
1503797195.1,286046998.1,N,1.2
1503797196.0,286046998.1,N,1.2
1503797215.8,286046999.9,N,1.2
1503797235.7,286047002.7,N,1.3
1503797255.5,286047002.7,N,1.4
1503797275.3,286047002.7,N,1.4
1503797295.2,286047000.4,N,1.4
1503797315.9,286047002.4,N,1.5
1503797335.7,286047002.8,N,1.6
1503797355.6,286046999.7,N,1.6
1503797375.4,286047000.2,N,1.5
1503797395.2,286047001.0,N,1.5
1503797415.1,286047000.2,N,1.5
1503797416.0,286047000.2,N,1.5
1503797435.8,286047002.5,N,1.6
1503797455.6,286047001.9,N,1.6
1503797475.5,286047002.4,N,1.6
1503797495.3,286047000.5,N,1.6
1503797515.2,286047001.1,N,1.6
1503797535.9,286047001.0,N,1.6
1503797555.7,286047001.1,N,1.6
1503797575.6,286047001.1,N,1.5
1503797595.4,286047001.1,N,1.5
1503797615.2,286046999.0,N,1.5
1503797635.1,286046998.8,N,1.5
1503797636.0,286046998.8,N,1.5
1503797655.8,286047000.8,N,1.4
1503797675.6,286047001.0,N,1.3
1503797695.5,286047001.0,N,1.3
1503797715.3,286047001.0,N,1.3
1503797735.1,286047001.2,N,1.2
1503797755.9,286047001.0,N,1.1
1503797775.7,286047000.8,N,1.1
1503797795.6,286046998.2,N,1.2
1503797815.4,286046998.6,N,1.2
1503797835.2,286046998.2,N,1.2
1503797855.1,286047001.2,N,1.2
1503797856.0,286047001.2,N,1.2
1503797875.8,286047000.9,N,1.1
1503797895.6,286047000.1,N,1.1
1503797915.5,286047000.5,N,1.1
1503797935.3,286047000.3,N,1.1
1503797955.1,286047000.0,N,1.1
1503797975.9,286046999.9,N,1.1
1503797995.7,286046999.8,N,1.1
1503798015.5,286047002.3,N,1.1
1503798035.4,286047002.6,N,1.1
1503798055.2,286047002.6,N,1.2
1503798075.0,286047002.6,N,1.2
1503798075.9,286047002.6,N,1.3
1503798095.8,286047002.8,N,1.3
1503798115.6,286047002.6,N,1.4
1503798135.4,286047002.3,N,1.4
1503798155.3,286047001.6,N,1.4
1503798175.1,286047001.7,N,1.3
1503798195.9,286047001.8,N,1.3
1503798215.7,286047004.3,Y,0.0
1503798235.5,286047001.5,P,0.2
1503798255.4,286047002.7,P,0.7
1503798275.2,286047000.6,N,0.8
1503798295.0,286047002.4,Y,0.0
1503798295.9,286047002.4,P,0.5
1503798315.8,286046998.1,P,1.8
1503798335.6,286047000.8,N,1.6
1503798355.4,286046998.5,N,1.7
1503798375.3,286046998.6,N,1.7
1503798395.1,286046996.5,N,2.0
1503798415.8,286047001.1,N,1.9
1503798435.7,286047001.2,N,1.9
1503798455.5,286046999.5,N,1.8
1503798475.3,286046996.6,N,1.9
1503798495.2,286046996.7,N,2.0
1503798515.0,286046996.6,N,2.0
1503798515.9,286046996.6,N,2.1
1503798535.7,286046999.3,N,2.0
1503798555.6,286046998.7,N,1.9
1503798575.4,286047001.0,N,1.9
1503798595.2,286046998.1,N,1.9
1503798615.1,286046999.0,N,1.9
1503798616.0,286046999.0,N,1.8
1503798635.8,286046999.3,N,1.8
1503798655.7,286046998.9,N,1.7
1503798675.5,286046996.9,N,1.7
1503798695.3,286046996.8,N,1.8
1503798715.2,286046997.6,N,1.7
1503798735.9,286046997.3,N,1.7
1503798755.7,286046997.2,N,1.7
1503798775.6,286046997.8,N,1.7
1503798795.4,286046997.6,N,1.7
1503798815.2,286046997.1,N,1.7
1503798835.1,286046995.3,N,1.7
1503798836.0,286046995.3,N,1.6
1503798855.8,286046996.1,N,1.6
1503798875.6,286046995.3,N,1.6
1503798895.5,286046993.3,Y,0.0
1503798915.3,286046994.9,P,1.5
1503798935.1,286046995.3,P,1.3
1503798955.9,286046995.3,P,1.2
1503798975.7,286046995.9,Y,0.0
1503798995.6,286046998.1,P,1.1
1503799015.4,286046998.9,N,1.3
1503799035.2,286046998.4,N,1.2
1503799055.1,286046998.9,N,1.1
1503799056.0,286046998.9,N,1.1
1503799075.8,286046999.5,N,1.1
1503799095.6,286046996.9,N,1.1
1503799115.5,286046997.0,N,1.1
1503799135.3,286046996.8,N,1.1
1503799155.1,286046997.6,N,1.1
1503799175.9,286046995.7,Y,0.0
1503799195.7,286046999.1,P,0.6
