#timestamp,LO_Frequency,Hit,StdDev 
1503817215.6,286047000.0,N,1.2
1503817235.4,286047000.4,N,1.2
1503817255.3,286047001.2,N,1.2
1503817275.1,286047001.0,N,1.2
1503817295.8,286047001.1,N,1.2
1503817315.7,286047001.1,N,1.2
1503817335.5,286046998.8,N,1.2
1503817355.3,286047001.0,N,1.2
1503817375.2,286047000.0,N,1.2
1503817395.0,286047000.4,N,1.2
1503817395.9,286047000.4,N,1.2
1503817415.8,286047000.3,N,1.2
1503817435.6,286047000.0,N,1.1
1503817455.4,286682706.6,Y,0.0
1503817475.3,286047001.2,P,0.6
1503817495.1,286047000.9,N,0.5
1503817496.0,286047000.9,N,0.5
1503817515.8,286047000.9,N,0.4
1503817535.7,286047000.7,N,0.4
1503817555.5,286047000.8,N,0.4
1503817575.3,286046998.6,Y,0.0
1503817595.2,286046998.7,P,1.0
1503817615.9,286046999.5,N,0.8
1503817635.7,286046999.4,N,0.7
1503817655.6,286046998.7,N,0.8
1503817675.4,286046998.8,N,0.7
1503817695.2,286046999.0,N,0.7
1503817715.1,286046999.4,N,0.6
1503817716.0,286046999.4,N,0.6
1503817735.8,286046998.9,N,0.6
1503817755.6,286046999.0,N,0.6
1503817775.5,286046999.6,N,0.5
1503817795.3,286046999.4,N,0.5
1503817815.1,286046996.7,Y,0.0
1503817835.9,286046999.4,P,0.1
1503817855.7,286046999.4,P,0.1
1503817875.5,286046998.9,P,0.2
1503817895.4,286046996.5,Y,0.0
1503817915.2,286046998.5,P,0.4
1503817935.0,286046998.7,P,0.3
1503817935.9,286046998.7,P,0.3
1503817955.8,286047001.1,Y,0.0
1503817975.6,286047002.7,P,2.0
1503817995.4,286047001.6,N,1.6
1503818015.3,286047001.9,N,1.5
1503818035.1,286047002.3,N,1.4
1503818055.8,286047002.4,N,1.3
1503818075.7,286047000.5,N,1.3
1503818095.5,286047000.4,N,1.2
1503818115.3,286047001.1,N,1.2
1503818135.2,286047000.9,N,1.1
1503818155.0,286046998.7,N,1.3
1503818155.9,286046998.7,N,1.4
1503818175.7,286047001.0,N,1.3
1503818195.6,286047000.7,N,1.3
1503818215.4,286047000.5,N,1.3
1503818235.2,286047000.7,N,1.2
1503818255.1,286047000.3,N,1.2
1503818256.0,286047000.3,N,1.2
1503818275.8,286047000.3,N,1.1
1503818295.6,286047000.7,N,1.1
1503818315.5,286047000.3,N,1.1
1503818335.3,286047000.4,N,1.1
1503818355.1,286047000.2,N,1.0
1503818375.9,286047000.9,N,1.0
1503818395.7,286046998.6,N,1.1
1503818415.5,286047001.1,N,1.1
1503818435.4,286047001.2,N,1.0
1503818455.2,286047000.7,N,1.0
1503818475.0,286047000.6,N,1.0
1503818475.9,286047000.6,N,1.0
1503818495.8,286047001.0,N,0.9
1503818515.6,286047000.3,N,0.9
1503818535.5,286047001.1,N,0.8
1503818555.3,286047001.2,N,0.8
1503818575.1,286047001.2,N,0.8
1503818595.9,286046998.8,N,0.7
1503818615.7,286046998.7,N,0.8
1503818635.5,286046998.9,N,0.9
1503818655.4,286046999.3,N,0.9
1503818675.2,286046998.8,N,0.9
1503818695.0,286046998.7,N,0.9
1503818695.9,286046998.7,N,0.9
1503818715.8,286046997.0,Y,0.0
1503818735.6,286046998.8,P,0.7
1503818755.4,286046999.4,N,0.6
1503818775.3,286046999.6,N,0.5
1503818795.1,286046996.8,Y,0.0
1503818815.8,286046999.5,P,0.0
1503818835.7,286046996.9,P,1.2
1503818855.5,286046997.7,N,1.1
1503818875.3,286046997.5,N,1.1
1503818895.2,286046997.2,N,1.1
1503818915.0,286046997.3,N,1.0
1503818915.9,286046997.3,N,1.0
1503818935.7,286046997.4,N,0.9
1503818955.6,286046996.8,Y,0.0
1503818975.4,286046998.6,P,0.4
1503818995.2,286046998.4,P,0.3
1503819015.1,286046998.6,P,0.3
1503819016.0,286046998.6,Y,0.0
1503819035.8,286047000.6,P,1.1
1503819055.7,286047000.0,N,1.0
1503819075.5,286047000.4,N,0.9
1503819095.3,286047001.1,N,0.9
1503819115.2,286046998.1,N,1.1
1503819135.9,286047001.1,N,1.1
1503819155.7,286046998.2,N,1.2
1503819175.6,286047000.9,N,1.2
1503819195.4,286047000.4,N,1.2
1503819215.2,286046998.6,N,1.2
1503819235.1,286046998.4,N,1.2
1503819236.0,286046998.4,N,1.2
1503819255.8,286046999.4,N,1.1
1503819275.6,286046998.7,N,1.1
1503819295.5,286046998.7,N,1.1
1503819315.3,286046999.1,N,1.1
1503819335.1,286046999.2,N,1.0
1503819355.9,286046998.9,N,1.0
1503819375.7,286046998.8,N,1.0
1503819395.5,286046999.0,N,1.0
1503819415.4,286046998.6,N,1.0
1503819435.2,286046999.0,N,1.0
1503819455.0,286046998.8,N,0.9
1503819455.9,286046998.8,N,0.9
1503819475.8,286046998.5,N,0.9
1503819495.6,286046998.3,N,0.9
1503819515.4,286046998.5,N,0.9
1503819535.3,286046998.3,N,0.9
1503819555.1,286046998.8,N,0.9
1503819556.0,286046998.8,N,0.9
1503819575.8,286046998.8,N,0.9
1503819595.7,286046998.5,N,0.8
1503819615.5,286046998.4,N,0.8
1503819635.3,286046999.4,N,0.7
1503819655.2,286046997.1,Y,0.0
1503819675.0,286046998.4,P,0.3
1503819675.9,286046998.4,P,0.2
1503819695.7,286046999.0,P,0.3
1503819715.6,286046999.1,Y,0.0
1503819735.4,286046998.5,P,0.1
1503819755.2,286046998.4,P,0.1
1503819775.1,286046998.2,P,0.2
1503819776.0,286046998.2,Y,0.0
1503819795.8,286047000.3,P,0.9
1503819815.7,286047000.7,N,1.0
1503819835.5,286046998.5,N,1.0
1503819855.3,286047001.1,N,1.1
1503819875.1,286047001.1,N,1.1
1503819895.9,286046998.5,N,1.2
1503819915.7,286047001.2,N,1.2
1503819935.5,286047001.2,N,1.2
1503819955.4,286046998.7,N,1.2
1503819975.2,286046998.7,N,1.2
1503819995.0,286046998.4,N,1.2
1503819996.0,286046998.4,N,1.2
1503820015.8,286046998.2,N,1.2
1503820035.6,286046998.2,N,1.2
1503820055.4,286046998.5,N,1.2
1503820075.3,286047001.2,N,1.3
1503820095.1,286047001.1,N,1.3
1503820115.9,286046998.3,N,1.3
1503820135.7,286046998.3,N,1.3
1503820155.5,286046998.6,N,1.3
1503820175.3,286047001.2,N,1.3
1503820195.2,286046999.1,N,1.3
1503820215.0,286046999.6,N,1.2
1503820215.9,286046999.6,N,1.2
1503820235.8,286046999.4,N,1.2
1503820255.6,286046999.1,N,1.2
1503820275.4,286046999.1,N,1.1
1503820295.3,286046999.4,N,1.1
1503820315.1,286046999.0,N,1.1
1503820316.0,286046999.0,N,1.1
1503820335.8,286047011.9,Y,0.0
1503820355.7,286046999.4,P,0.0
1503820375.5,286046998.4,P,0.5
1503820395.3,286046996.6,P,1.2
1503820415.2,286046999.4,N,1.1
1503820435.9,286046999.2,N,1.0
1503820455.7,286046999.2,N,1.0
1503820475.6,286046999.6,N,0.9
1503820495.4,286046999.2,N,0.9
1503820515.2,286046998.8,N,0.8
1503820535.1,286046997.3,Y,0.0
1503820536.0,286046997.3,P,0.8
1503820555.8,286046999.3,N,0.9
1503820575.6,286046998.4,N,0.8
1503820595.5,286046999.3,N,0.7
1503820615.3,286046998.8,N,0.7
1503820635.1,286046999.1,N,0.7
1503820655.9,286046999.5,N,0.7
1503820675.7,286046998.8,N,0.6
1503820695.5,286046998.8,N,0.6
1503820715.4,286046999.2,N,0.6
1503820735.2,286046998.9,N,0.6
1503820755.0,286046998.4,N,0.5
1503820755.9,286046998.4,Y,0.0
1503820775.8,286047000.1,P,0.6
1503820795.6,286046999.9,N,0.6
