#timestamp,LO_Frequency,Hit,StdDev 
1503820815.4,286047000.7,N,0.7
1503820835.3,286047000.7,N,0.7
1503820855.1,286047000.5,N,0.7
1503820875.8,286047000.8,N,0.6
1503820895.7,286047001.1,N,0.7
1503820915.5,286047000.6,N,0.6
1503820935.3,286047000.6,N,0.6
1503820955.2,286047000.4,N,0.6
1503820975.9,286047000.1,N,0.6
1503820995.7,286046999.8,N,0.6
1503821015.6,286047000.6,N,0.5
1503821035.4,286047000.6,N,0.5
1503821055.2,286047001.1,N,0.5
1503821075.1,286047001.0,N,0.5
1503821076.0,286047001.0,N,0.5
1503821095.8,286047000.6,N,0.5
1503821115.6,286047000.5,N,0.5
1503821135.5,286047000.5,N,0.5
1503821155.3,286047000.0,N,0.5
1503821175.1,286046999.7,N,0.5
1503821195.9,286047000.9,N,0.5
1503821215.7,286047000.0,N,0.5
1503821235.5,286047000.4,N,0.5
1503821255.4,286047000.0,N,0.5
1503821275.2,286047000.9,N,0.5
1503821295.0,286046998.1,Y,0.0
1503821295.9,286046998.1,P,1.2
1503821315.8,286046998.2,N,1.1
1503821335.6,286047000.6,N,1.2
1503821355.4,286046998.8,N,1.1
1503821375.3,286046998.4,N,1.0
1503821395.1,286047000.8,N,1.1
1503821415.8,286047001.2,N,1.2
1503821435.7,286046998.2,N,1.2
1503821455.5,286046998.1,N,1.2
1503821475.3,286047001.2,N,1.3
1503821495.2,286046998.3,N,1.3
1503821545.0,286047001.1,E,nan
1503821555.9,286046998.9,N,0.0
1503821575.7,286046999.4,P,0.3
1503821595.5,286046996.7,P,1.2
1503821615.4,286046997.4,N,1.1
1503821635.2,286046997.3,N,1.0
1503821655.0,286046997.2,N,1.0
1503821655.9,286046997.2,N,0.9
1503821675.8,286046999.2,N,1.0
1503821695.6,286046996.5,Y,0.0
1503821715.4,286047000.4,P,1.2
1503821735.3,286046999.8,N,1.1
1503821755.1,286047000.3,N,1.0
1503821756.0,286047000.3,N,0.9
1503821775.8,286047001.0,N,1.0
1503821795.7,286047001.2,N,1.0
1503821815.5,286047000.5,N,0.9
1503821835.3,286046999.7,N,0.9
1503821855.2,286047000.4,N,0.9
1503821875.9,286047000.0,N,0.8
1503821895.7,286047000.2,N,0.8
1503821915.6,286047000.5,N,0.8
1503821935.4,286047000.3,N,0.7
1503821955.2,286047002.4,Y,0.0
1503821975.1,286047002.7,P,1.3
1503821976.0,286047002.7,N,1.2
1503821995.8,286047002.7,N,1.1
1503822015.6,286047000.2,N,1.2
1503822035.5,286046999.7,N,1.3
1503822055.3,286047000.1,N,1.3
1503822075.1,286047000.2,N,1.3
1503822095.9,286047000.9,N,1.2
1503822115.7,286046998.1,N,1.4
1503822135.5,286046999.0,N,1.5
1503822155.4,286046998.8,N,1.5
1503822175.2,286046999.0,N,1.5
1503822195.0,286046999.4,N,1.4
1503822195.9,286046999.4,N,1.4
1503822215.8,286046999.1,N,1.4
1503822235.6,286046996.6,N,1.6
1503822255.4,286046996.9,N,1.7
1503822275.3,286046997.1,N,1.8
1503822295.1,286046997.1,N,1.8
1503822315.8,286046997.8,N,1.8
1503822335.7,286046996.7,N,1.8
1503822355.5,286046997.1,N,1.8
1503822375.3,286046996.6,N,1.9
1503822395.2,286046996.9,N,1.9
1503822415.9,286046999.4,N,1.9
1503822435.7,286046998.8,N,1.8
1503822455.6,286046998.9,N,1.8
1503822475.4,286046999.6,N,1.8
1503822495.2,286046999.2,N,1.7
1503822515.1,286046999.3,N,1.7
1503822516.0,286046999.3,N,1.6
1503822535.8,286046996.7,N,1.5
1503822555.6,286046997.1,N,1.3
1503822575.5,286046997.2,N,1.3
1503822595.3,286046999.6,N,1.3
1503822615.1,286046997.0,N,1.2
1503822635.9,286046997.3,N,1.2
1503822655.7,286046997.1,N,1.1
1503822675.5,286046997.3,N,1.1
1503822695.4,286046997.9,N,1.1
1503822715.2,286046999.1,N,1.1
1503822735.0,286046996.5,Y,0.0
1503822735.9,286046996.5,P,0.8
1503822755.8,286047001.0,N,1.9
1503822775.6,286046998.7,N,1.6
1503822795.4,286046998.2,N,1.5
1503822815.3,286047000.6,N,1.5
1503822835.1,286047000.3,N,1.5
1503822855.8,286047001.2,N,1.6
1503822875.7,286046998.2,N,1.5
1503822895.5,286047001.0,N,1.6
1503822915.3,286047000.3,N,1.5
1503822935.2,286047001.0,N,1.5
1503822955.0,286047000.8,N,1.5
1503822955.9,286047000.8,N,1.5
1503822975.7,286047001.1,N,1.4
1503822995.6,286047001.1,N,1.4
1503823015.4,286047001.0,N,1.4
1503823035.2,286047000.9,N,1.4
1503823055.1,286047001.0,N,1.4
1503823056.0,286047001.0,N,1.4
1503823075.8,286047000.4,N,1.3
1503823095.6,286047000.7,N,1.3
1503823115.5,286046998.4,N,1.3
1503823135.3,286046998.2,N,1.3
1503823155.1,286047001.1,N,1.3
1503823175.9,286047001.2,N,1.3
1503823195.7,286046999.2,N,1.3
1503823215.5,286046999.5,N,1.3
1503823235.4,286046997.1,N,1.4
1503823255.2,286046998.6,N,1.4
1503823275.0,286047002.2,N,1.4
1503823275.9,286047002.2,N,1.3
1503823295.8,286047001.5,N,1.3
1503823315.6,286047002.2,N,1.3
1503823335.4,286047002.3,N,1.3
1503823355.3,286046999.9,N,1.3
1503823375.1,286047000.3,N,1.3
1503823395.9,286047006.6,Y,0.0
1503823415.7,286047012.2,P,5.9
1503823435.5,286047013.2,N,5.8
1503823455.4,286047011.8,N,5.2
1503823475.2,286045372.4,Y,0.0
1503823495.0,286046997.7,P,5.9
1503823495.9,286046997.7,N,5.5
1503823515.8,286046995.5,N,5.5
1503823535.6,286046996.0,N,5.2
1503823555.4,286046993.5,N,5.2
1503823575.3,286046994.7,N,5.0
1503823595.1,286046991.8,N,5.0
1503823596.0,286046991.8,N,5.0
1503823615.8,286046994.1,N,4.8
1503823635.7,286046994.8,N,4.6
1503823655.5,286046994.6,N,4.4
1503823675.3,286046994.7,N,4.3
1503823695.2,286046991.7,N,4.3
1503823715.9,286046994.5,N,4.1
1503823735.7,286046994.4,N,4.0
1503823755.6,286046994.6,N,3.9
1503823775.4,286046993.6,N,3.8
1503823795.2,286046994.5,N,3.7
1503823815.1,286046993.9,N,3.6
1503823816.0,286046993.9,N,3.5
1503823835.8,286046993.4,N,3.5
1503823855.6,286046993.4,N,3.4
1503823875.5,286046993.3,N,3.4
1503823895.3,286046993.7,N,3.3
1503823915.1,286046994.1,N,3.2
1503823935.9,286046993.9,N,3.2
1503823955.7,286046994.3,N,3.1
1503823975.5,286046994.1,N,3.1
1503823995.4,286046994.2,N,3.0
1503824015.2,286046993.8,N,1.3
1503824035.0,286046994.1,Y,0.0
1503824035.9,286046994.1,P,0.1
1503824055.8,286047000.2,P,2.9
1503824075.6,286047002.5,N,3.7
1503824095.4,286047000.0,N,3.4
1503824115.3,286047000.2,N,3.2
1503824135.1,286047000.2,N,3.0
1503824155.8,286046999.9,N,2.9
1503824175.7,286047000.2,N,2.7
1503824195.5,286046999.8,N,2.6
1503824215.3,286047002.8,N,2.7
1503824235.2,286047002.2,N,2.7
1503824255.0,286047000.4,N,2.6
1503824255.9,286047000.4,N,2.5
1503824275.7,286047000.2,N,2.4
1503824295.6,286047000.5,N,2.3
1503824315.4,286047000.0,N,2.3
1503824335.2,286047001.9,N,2.3
1503824355.1,286047002.2,N,2.3
1503824356.0,286047002.2,N,2.2
1503824375.8,286047002.1,N,2.2
1503824395.6,286047002.6,N,2.2
