#timestamp,LO_Frequency,Hit,StdDev 
1503813615.3,286046994.9,P,1.6
1503813635.2,286046998.0,N,1.4
1503813655.9,286046997.5,N,1.3
1503813675.7,286046998.0,N,1.2
1503813695.6,286046996.3,Y,0.0
1503813715.4,286046995.0,P,1.3
1503813735.2,286046996.8,N,1.1
1503813755.1,286046997.1,N,1.0
1503813756.0,286046997.1,Y,0.0
1503813775.8,286047002.3,P,2.8
1503813795.6,286046999.8,N,2.3
1503813815.5,286047000.6,N,2.1
1503813835.3,286047000.9,N,1.9
1503813855.1,286047000.8,N,1.8
1503813875.9,286047000.6,N,1.6
1503813895.7,286046998.5,N,1.6
1503813915.6,286047001.2,N,1.6
1503813935.4,286046998.1,N,1.6
1503813955.2,286046998.7,N,1.6
1503813975.1,286046999.9,N,1.5
1503813976.0,286046999.9,N,1.5
1503813995.8,286047000.1,N,1.4
1503814015.6,286047000.9,N,1.4
1503814035.5,286046998.1,N,1.4
1503814055.3,286682704.1,Y,0.0
1503814075.1,286046998.4,P,0.7
1503814095.9,286046999.6,N,0.6
1503814115.7,286046999.3,N,0.5
1503814135.5,286046999.6,N,0.5
1503814155.4,286046996.9,Y,0.0
1503814175.2,286046999.3,P,0.0
1503814195.0,286046998.8,P,0.2
1503814195.9,286046998.8,P,0.3
1503814215.8,286046996.9,Y,0.0
1503814235.6,286047001.0,P,1.0
1503814255.5,286046998.4,N,1.1
1503814275.3,286046998.6,N,1.0
1503814295.1,286046998.1,N,1.0
1503814315.9,286047000.6,N,1.1
1503814335.7,286046998.6,N,1.1
1503814355.5,286046998.9,N,1.0
1503814375.4,286046999.4,N,0.9
1503814395.2,286046996.9,Y,0.0
1503814415.0,286046999.2,P,0.0
1503814415.9,286046999.2,P,0.0
1503814435.8,286046996.9,P,1.0
1503814455.6,286046999.3,N,0.9
1503814475.4,286046999.0,N,0.9
1503814495.3,286046999.4,N,0.8
1503814515.1,286046998.6,N,0.8
1503814535.8,286046999.0,N,0.7
1503814555.7,286047000.5,N,0.8
1503814575.5,286047000.7,N,0.9
1503814595.3,286047001.1,N,1.0
1503814615.2,286047000.8,N,1.1
1503814635.0,286046998.6,N,1.1
1503814635.9,286046998.6,N,1.0
1503814655.7,286047000.3,N,1.0
1503814675.6,286046998.6,N,1.0
1503814695.4,286046999.3,N,1.0
1503814715.2,286046999.3,N,1.0
1503814735.1,286046999.0,N,0.9
1503814736.0,286046999.0,N,0.9
1503814755.8,286046998.8,N,0.9
1503814775.7,286046998.5,N,0.9
1503814795.5,286046998.3,N,0.9
1503814815.3,286046998.5,N,0.9
1503814835.2,286046998.1,N,0.9
1503814855.9,286046998.5,N,0.9
1503814875.7,286046998.6,N,0.9
1503814895.6,286046998.3,N,0.9
1503814915.4,286046998.5,N,0.9
1503814935.2,286046999.4,N,0.9
1503814955.1,286046998.4,N,0.9
1503814956.0,286046998.4,N,0.9
1503814975.8,286046998.4,N,0.8
1503814995.6,286046999.4,N,0.8
1503815015.5,286046999.3,N,0.8
1503815035.3,286046997.0,Y,0.0
1503815055.1,286046999.1,P,0.0
1503815075.9,286046998.3,P,0.4
1503815095.7,286046998.4,P,0.4
1503815115.5,286046998.8,Y,0.0
1503815135.4,286047000.2,P,0.7
1503815155.2,286047000.1,N,0.7
1503815175.0,286047002.7,P,1.4
1503815175.9,286047002.7,N,1.6
1503815195.8,286047001.9,N,1.5
1503815215.6,286047002.7,N,1.5
1503815235.4,286047000.2,N,1.4
1503815255.3,286047000.2,N,1.4
1503815275.1,286047002.4,N,1.4
1503815295.8,286046999.7,N,1.4
1503815315.7,286047002.3,N,1.4
1503815335.5,286047001.6,N,1.3
1503815355.3,286047001.6,N,1.3
1503815375.2,286047004.2,Y,0.0
1503815395.0,286047002.6,P,0.7
1503815395.9,286047002.6,P,0.7
1503815415.8,286047002.6,P,0.6
1503815435.6,286046999.8,N,1.1
1503815455.4,286047002.1,N,1.0
1503815475.3,286047002.4,N,1.0
1503815495.1,286047001.3,N,0.9
1503815496.0,286047001.3,N,0.9
1503815515.8,286047003.9,Y,0.0
1503815535.7,286046999.8,P,1.0
1503815555.5,286047000.1,N,0.9
1503815575.3,286047002.3,N,1.1
1503815595.2,286047002.3,N,1.1
1503815615.0,286046999.9,N,1.1
1503815615.9,286046999.9,N,1.1
1503815635.8,286682708.3,Y,0.0
1503815655.6,286046998.6,P,1.1
1503815675.4,286682703.6,P,299673.7
1503815695.2,286047001.2,N,275267.7
1503815715.1,286047001.0,N,254281.3
1503815716.0,286047001.0,N,236912.6
1503815735.8,286046998.5,N,222449.9
1503815755.7,286046998.6,N,210239.2
1503815775.5,286047000.7,N,199782.4
1503815795.3,286047001.1,N,190711.0
1503815815.2,286047000.3,N,182751.9
1503815835.9,286047000.3,N,175699.2
1503815885.8,286047002.2,E,nan
1503815895.7,286047000.3,N,0.0
1503815915.5,286046998.4,P,1.0
1503815935.4,286046999.2,N,0.8
1503815955.2,286046999.3,N,0.7
1503815975.0,286046998.5,N,0.7
1503815975.9,286046998.5,N,0.7
1503815995.8,286047001.1,N,1.0
1503816015.6,286047001.1,N,1.1
1503816035.4,286046998.6,N,1.0
1503816055.3,286047000.8,N,1.1
1503816075.1,286046998.7,N,1.1
1503816095.8,286046999.2,N,1.0
1503816115.7,286046998.8,N,1.0
1503816135.5,286046998.8,N,1.0
1503816155.3,286047001.2,N,1.0
1503816175.2,286047001.1,N,1.1
1503816195.0,286047001.2,N,1.1
1503816195.9,286047001.2,N,1.1
1503816215.8,286047000.5,N,1.1
1503816235.6,286046998.3,N,1.1
1503816255.4,286046999.4,N,1.1
1503816275.3,286046999.6,N,1.1
1503816295.1,286046999.1,N,1.1
1503816296.0,286046999.1,N,1.1
1503816315.8,286046998.7,N,1.0
1503816335.7,286046998.7,N,1.0
1503816355.5,286046998.3,N,1.1
1503816375.3,286047001.0,N,1.1
1503816395.2,286047000.7,N,1.1
1503816415.9,286047001.2,N,1.1
1503816435.7,286046998.3,N,1.1
1503816455.6,286046998.7,N,1.1
1503816475.4,286046998.8,N,1.1
1503816495.2,286046998.3,N,1.1
1503816515.1,286047001.2,N,1.1
1503816516.0,286047001.2,N,1.2
1503816535.8,286046998.5,N,1.2
1503816555.6,286046998.1,N,1.2
1503816575.5,286047001.1,N,1.2
1503816595.3,286047001.2,N,1.2
1503816615.2,286047000.8,N,1.2
1503816635.9,286046999.9,N,1.2
1503816655.7,286047000.3,N,1.2
1503816675.6,286046998.1,N,1.2
1503816695.4,286047000.6,N,1.2
1503816715.2,286047001.2,N,1.2
1503816735.1,286047001.2,N,1.2
1503816736.0,286047001.2,N,1.2
1503816755.8,286047001.1,N,1.2
1503816775.6,286047000.8,N,1.2
1503816795.5,286047000.4,N,1.2
1503816815.3,286046998.6,N,1.2
1503816835.1,286046998.2,N,1.2
1503816855.9,286046998.2,N,1.3
1503816875.7,286046998.6,N,1.3
1503816895.5,286046998.1,N,1.3
1503816915.4,286046998.7,N,1.3
1503816935.2,286046998.1,N,1.3
1503816955.1,286046998.2,N,1.3
1503816956.0,286046998.2,N,1.3
1503816975.8,286046998.1,N,1.3
1503816995.6,286046998.8,N,1.3
1503817015.5,286047001.1,N,1.3
1503817035.3,286047000.7,N,1.3
1503817055.1,286047000.5,N,1.3
1503817075.9,286046998.2,N,1.3
1503817095.7,286047000.2,N,1.3
1503817115.5,286046999.9,N,1.2
1503817135.4,286047001.1,N,1.2
1503817155.2,286046998.1,N,1.2
1503817175.0,286047001.0,N,1.3
1503817175.9,286047001.0,N,1.3
1503817195.8,286047000.2,N,1.3
