# file name; noise; peak f.; mag.; duration
20190212140019634_OBSUPICE-R6_snap.fits;18.3636;26456.5;18.6464;0
20190212140119709_OBSUPICE-R6_snap.fits;19.4272;26480;14.6076;0
20190212140219783_OBSUPICE-R6_snap.fits;19.2187;26528.3;20.8571;0
20190212140319858_OBSUPICE-R6_snap.fits;19.504;26540;16.2204;0
20190212140419933_OBSUPICE-R6_snap.fits;18.8454;26513.7;19.2809;0
20190212140520007_OBSUPICE-R6_snap.fits;18.8187;26449.2;17.845;0
20190212140620082_OBSUPICE-R6_snap.fits;15.6654;26488.8;16.7935;0
20190212140720157_OBSUPICE-R6_snap.fits;16.0452;26503.4;15.5403;0
20190212140831495_OBSUPICE-R6_met.fits;17.1781;26507.8;43.3798;0.341333
20190212140820231_OBSUPICE-R6_snap.fits;15.7707;26487.3;14.0259;0
20190212140920306_OBSUPICE-R6_snap.fits;25.1275;26507.8;21.5352;0
20190212141020381_OBSUPICE-R6_snap.fits;18.1643;26510.7;14.7357;0
20190212141139570_OBSUPICE-R6_met.fits;16.1858;26494.6;44.0131;5.632
20190212141211826_OBSUPICE-R6_met.fits;20.9527;26494.6;59.1704;0.341333
20190212141120455_OBSUPICE-R6_snap.fits;20.2179;26543;13.2025;0
20190212141220530_OBSUPICE-R6_snap.fits;14.6915;26535.6;17.3259;0
20190212141350983_OBSUPICE-R6_met.fits;17.7363;26478.5;47.3305;0.170667
20190212141414706_OBSUPICE-R6_met.fits;18.3802;26499;192.917;0.512
20190212141320605_OBSUPICE-R6_snap.fits;21.2577;26519.5;21.4743;0
20190212141420679_OBSUPICE-R6_snap.fits;22.6529;26515.1;17.5545;0
20190212141520754_OBSUPICE-R6_snap.fits;16.53;26499;17.5306;0
20190212141620829_OBSUPICE-R6_snap.fits;22.2829;26456.5;22.103;0
20190212141720903_OBSUPICE-R6_snap.fits;19.8466;26502;15.0775;0
20190212141820978_OBSUPICE-R6_snap.fits;23.008;26468.3;13.9777;0
20190212141921053_OBSUPICE-R6_snap.fits;18.662;26513.7;16.9082;0
20190212142021127_OBSUPICE-R6_snap.fits;19.4705;26480;18.0453;0
20190212142136050_OBSUPICE-R6_met.fits;17.9692;26510.7;112.968;0.341333
20190212142139805_OBSUPICE-R6_met.fits;19.553;26500.5;39.9515;0.170667
20190212142121202_OBSUPICE-R6_snap.fits;20.572;26521;17.4672;0
20190212142221277_OBSUPICE-R6_snap.fits;20.0027;26481.4;17.4756;0
20190212142321351_OBSUPICE-R6_snap.fits;19.1997;26503.4;12.6302;0
20190212142421426_OBSUPICE-R6_snap.fits;18.6897;26474.1;16.9842;0
20190212142554269_OBSUPICE-R6_met.fits;19.6733;26512.2;63.1597;0.682667
20190212142601095_OBSUPICE-R6_met.fits;20.7809;26516.6;117.015;0.341333
20190212142521501_OBSUPICE-R6_snap.fits;16.7637;26515.1;15.8359;0
20190212142621575_OBSUPICE-R6_snap.fits;18.4205;26450.7;17.9298;0
20190212142721650_OBSUPICE-R6_snap.fits;19.5499;26497.6;17.3068;0
20190212142821725_OBSUPICE-R6_snap.fits;16.6908;26534.2;21.6424;0
20190212142921799_OBSUPICE-R6_snap.fits;20.4017;26502;16.5245;0
20190212143021874_OBSUPICE-R6_snap.fits;21.8999;26543;13.4742;0
20190212143121949_OBSUPICE-R6_snap.fits;23.0747;26544.4;18.2011;0
20190212143222023_OBSUPICE-R6_snap.fits;21.3934;26458;16.8674;0
20190212143322098_OBSUPICE-R6_snap.fits;16.7212;26529.8;17.8531;0
20190212143422173_OBSUPICE-R6_snap.fits;15.3891;26500.5;19.7415;0
20190212143533682_OBSUPICE-R6_met.fits;18.2716;26502;167.098;0.512
20190212143522247_OBSUPICE-R6_snap.fits;20.1299;26490.2;19.8757;0
20190212143622322_OBSUPICE-R6_snap.fits;15.9393;26494.6;14.456;0
20190212143722397_OBSUPICE-R6_snap.fits;19.1081;26455.1;12.4951;0
20190212143854215_OBSUPICE-R6_met.fits;17.1637;26490.2;43.354;0.170667
20190212143822471_OBSUPICE-R6_snap.fits;16.838;26449.2;15.6701;0
20190212143922546_OBSUPICE-R6_snap.fits;20.8423;26547.4;18.7357;0
20190212144038151_OBSUPICE-R6_met.fits;16.7495;26490.2;52.0799;0.170667
20190212144046685_OBSUPICE-R6_met.fits;19.7058;26493.2;39.983;0.170667
20190212144022621_OBSUPICE-R6_snap.fits;22.0403;26535.6;24.9567;0
20190212144122695_OBSUPICE-R6_snap.fits;18.7332;26475.6;17.2533;0
20190212144222770_OBSUPICE-R6_snap.fits;18.0544;26460.9;17.9778;0
20190212144322845_OBSUPICE-R6_snap.fits;18.799;26544.4;19.0313;0
20190212144422919_OBSUPICE-R6_snap.fits;16.5104;26463.9;20.0244;0
20190212144522994_OBSUPICE-R6_snap.fits;21.2127;26497.6;18.5148;0
20190212144623069_OBSUPICE-R6_snap.fits;19.5423;26547.4;19.0205;0
20190212144723143_OBSUPICE-R6_snap.fits;19.9179;26469.7;15.6501;0
20190212144823218_OBSUPICE-R6_snap.fits;21.2862;26491.7;17.9952;0
20190212144923293_OBSUPICE-R6_snap.fits;17.3999;26526.9;18.5098;0
20190212145023367_OBSUPICE-R6_snap.fits;19.2853;26462.4;19.1008;0
20190212145123442_OBSUPICE-R6_snap.fits;20.5216;26491.7;16.9942;0
20190212145303794_OBSUPICE-R6_met.fits;19.6481;26504.9;56.8249;0.170667
20190212145223517_OBSUPICE-R6_snap.fits;18.2779;26455.1;22.7582;0
20190212145323591_OBSUPICE-R6_snap.fits;19.1114;26543;14.3667;0
20190212145423666_OBSUPICE-R6_snap.fits;16.9477;26484.4;20.4052;0
20190212145523741_OBSUPICE-R6_snap.fits;21.088;26458;16.5529;0
20190212145653511_OBSUPICE-R6_met.fits;17.4356;26509.3;52.2909;0.341333
20190212145623815_OBSUPICE-R6_snap.fits;18.8696;26449.2;16.6268;0
20190212145723890_OBSUPICE-R6_snap.fits;25.7123;26515.1;16.2821;0
20190212145823965_OBSUPICE-R6_snap.fits;16.8383;26453.6;17.5624;0
20190212145924039_OBSUPICE-R6_snap.fits;21.9025;26497.6;18.247;0
20190212150130674_OBSUPICE-R6_met.fits;20.0556;26503.4;85.9279;0.682667
20190212150636850_OBSUPICE-R6_met.fits;19.5439;26487.3;88.4149;0.341333
20190212150705863_OBSUPICE-R6_met.fits;19.0649;26506.3;187.018;0.682667
