# file name; noise; peak f.; mag.; duration
20190212200046514_OBSUPICE-R6_snap.fits;18.7422;26482.9;13.8368;0
20190212200146589_OBSUPICE-R6_snap.fits;13.5803;26478.5;15.2984;0
20190212200246663_OBSUPICE-R6_snap.fits;16.7813;26463.9;14.9647;0
20190212200346738_OBSUPICE-R6_snap.fits;20.8716;26503.4;24.8382;0
20190212200446813_OBSUPICE-R6_snap.fits;17.2723;26475.6;14.7637;0
20190212200546887_OBSUPICE-R6_snap.fits;17.8865;26512.2;17.0677;0
20190212200646962_OBSUPICE-R6_snap.fits;17.1643;26516.6;20.3552;0
20190212200747037_OBSUPICE-R6_snap.fits;19.0685;26485.8;22.7027;0
20190212200847111_OBSUPICE-R6_snap.fits;17.3492;26532.7;15.5738;0
20190212200947186_OBSUPICE-R6_snap.fits;19.8823;26478.5;16.7622;0
20190212201047261_OBSUPICE-R6_snap.fits;22.2065;26472.7;19.7828;0
20190212201200306_OBSUPICE-R6_met.fits;16.9831;26499;37.4439;0.170667
20190212201147335_OBSUPICE-R6_snap.fits;19.3623;26456.5;19.4243;0
20190212201313181_OBSUPICE-R6_met.fits;19.0499;26499;39.5882;0.170667
20190212201247410_OBSUPICE-R6_snap.fits;16.4317;26500.5;14.4853;0
20190212201347485_OBSUPICE-R6_snap.fits;18.4828;26480;21.2106;0
20190212201447559_OBSUPICE-R6_snap.fits;15.4644;26503.4;15.4538;0
20190212201547634_OBSUPICE-R6_snap.fits;17.6209;26487.3;16.7106;0
20190212201647709_OBSUPICE-R6_snap.fits;17.3312;26493.2;20.6196;0
20190212201819698_OBSUPICE-R6_met.fits;20.1804;26506.3;50.787;0.512
20190212201747783_OBSUPICE-R6_snap.fits;18.6093;26534.2;15.6448;0
20190212201943154_OBSUPICE-R6_met.fits;20.5992;26502;150.566;0.682667
20190212201847858_OBSUPICE-R6_snap.fits;16.0003;26537.1;16.7259;0
20190212201947933_OBSUPICE-R6_snap.fits;16.7624;26545.9;16.7283;0
20190212202048007_OBSUPICE-R6_snap.fits;16.0747;26519.5;14.6934;0
20190212202148082_OBSUPICE-R6_snap.fits;21.6067;26450.7;21.3336;0
20190212202248157_OBSUPICE-R6_snap.fits;16.0118;26506.3;16.6006;0
20190212202348231_OBSUPICE-R6_snap.fits;14.1761;26468.3;14.1873;0
20190212202448306_OBSUPICE-R6_snap.fits;18.1304;26535.6;16.7937;0
20190212202544797_OBSUPICE-R6_met.fits;16.0405;26500.5;52.4571;1.024
20190212202548381_OBSUPICE-R6_snap.fits;18.4287;26500.5;17.5324;0
20190212202648455_OBSUPICE-R6_snap.fits;20.0994;26523.9;17.1745;0
20190212202748530_OBSUPICE-R6_snap.fits;17.3425;26456.5;14.3368;0
20190212202848605_OBSUPICE-R6_snap.fits;18.3593;26526.9;20.5058;0
20190212202948679_OBSUPICE-R6_snap.fits;21.6806;26538.6;17.6068;0
20190212203048754_OBSUPICE-R6_snap.fits;17.1376;26481.4;15.0155;0
20190212203148829_OBSUPICE-R6_snap.fits;21.1608;26504.9;13.9982;0
20190212203248903_OBSUPICE-R6_snap.fits;20.2335;26452.1;20.3154;0
20190212203348978_OBSUPICE-R6_snap.fits;19.6829;26526.9;14.3483;0
20190212203449053_OBSUPICE-R6_snap.fits;15.8594;26519.5;15.5661;0
20190212203617117_OBSUPICE-R6_met.fits;14.0599;26503.4;53.8672;1.36533
20190212203549127_OBSUPICE-R6_snap.fits;17.6022;26499;13.8002;0
20190212203650397_OBSUPICE-R6_met.fits;16.1538;26491.7;33.9309;0.170667
20190212203655687_OBSUPICE-R6_met.fits;16.389;26499;41.9796;0.341333
20190212203649202_OBSUPICE-R6_snap.fits;15.633;26490.2;12.9688;0
20190212203749277_OBSUPICE-R6_snap.fits;22.1827;26469.7;16.3312;0
20190212203913927_OBSUPICE-R6_met.fits;17.5828;26506.3;46.7741;0.170667
20190212203849351_OBSUPICE-R6_snap.fits;19.9302;26510.7;14.497;0
20190212203949426_OBSUPICE-R6_snap.fits;20.3183;26460.9;15.3841;0
20190212204049501_OBSUPICE-R6_snap.fits;20.3956;26502;13.3251;0
20190212204149575_OBSUPICE-R6_snap.fits;15.3648;26513.7;14.2108;0
20190212204249650_OBSUPICE-R6_snap.fits;21.2392;26449.2;12.9737;0
20190212204349725_OBSUPICE-R6_snap.fits;19.8898;26468.3;13.1932;0
20190212204449799_OBSUPICE-R6_snap.fits;20.1486;26504.9;16.5878;0
20190212204549874_OBSUPICE-R6_snap.fits;16.904;26475.6;13.4841;0
20190212204724253_OBSUPICE-R6_met.fits;17.8122;26507.8;103.842;0.341333
20190212204649949_OBSUPICE-R6_snap.fits;19.6964;26456.5;18.6885;0
20190212204751047_OBSUPICE-R6_met.fits;20.9341;26499;89.6116;0.341333
20190212204750023_OBSUPICE-R6_snap.fits;17.2066;26513.7;18.9529;0
20190212204850098_OBSUPICE-R6_snap.fits;18.8865;26455.1;17.9803;0
20190212205020722_OBSUPICE-R6_met.fits;18.0126;26493.2;51.0499;0.341333
20190212204950173_OBSUPICE-R6_snap.fits;16.7467;26458;14.1019;0
20190212205050247_OBSUPICE-R6_snap.fits;20.3568;26471.2;16.2359;0
20190212205150322_OBSUPICE-R6_snap.fits;19.2494;26544.4;17.3015;0
20190212205250397_OBSUPICE-R6_snap.fits;20.0859;26545.9;17.5656;0
20190212205350471_OBSUPICE-R6_snap.fits;20.1994;26480;12.281;0
20190212205450546_OBSUPICE-R6_snap.fits;16.9341;26469.7;13.1139;0
20190212205550621_OBSUPICE-R6_snap.fits;20.44;26450.7;24.8992;0
20190212205653426_OBSUPICE-R6_met.fits;19.3973;26497.6;39.6643;0.341333
20190212205650695_OBSUPICE-R6_snap.fits;17.4854;26529.8;13.0084;0
20190212205800157_OBSUPICE-R6_met.fits;20.3266;26499;60.3089;0.341333
20190212205750770_OBSUPICE-R6_snap.fits;15.4429;26469.7;15.3749;0
20190212205850845_OBSUPICE-R6_snap.fits;20.2422;26462.4;14.4556;0
20190212205950919_OBSUPICE-R6_snap.fits;23.3766;26468.3;18.5276;0
20190212210303943_OBSUPICE-R6_met.fits;18.1961;26497.6;40.523;0.512
20190212210637106_OBSUPICE-R6_met.fits;20.3969;26494.6;101.539;0.341333
20190212210702535_OBSUPICE-R6_met.fits;22.5925;26496.1;76.8801;0.341333
