# file name; noise; peak f.; mag.; duration
20190212160028594_OBSUPICE-R6_snap.fits;18.0582;26455.1;20.8886;0
20190212160128669_OBSUPICE-R6_snap.fits;18.1855;26450.7;16.6345;0
20190212160228743_OBSUPICE-R6_snap.fits;16.8753;26482.9;16.1688;0
20190212160328818_OBSUPICE-R6_snap.fits;18.2264;26490.2;15.2517;0
20190212160428893_OBSUPICE-R6_snap.fits;19.0215;26466.8;16.4249;0
20190212160528967_OBSUPICE-R6_snap.fits;19.1353;26534.2;15.7928;0
20190212160629042_OBSUPICE-R6_snap.fits;21.0157;26499;14.8741;0
20190212160729117_OBSUPICE-R6_snap.fits;20.132;26509.3;17.8224;0
20190212160829191_OBSUPICE-R6_snap.fits;20.4428;26484.4;17.6984;0
20190212160929266_OBSUPICE-R6_snap.fits;16.713;26537.1;12.518;0
20190212161029341_OBSUPICE-R6_snap.fits;15.5017;26509.3;17.4502;0
20190212161129415_OBSUPICE-R6_snap.fits;22.2618;26488.8;15.879;0
20190212161229490_OBSUPICE-R6_snap.fits;17.1339;26519.5;18.2619;0
20190212161424519_OBSUPICE-R6_met.fits;19.2673;26510.7;55.9437;0.170667
20190212161329565_OBSUPICE-R6_snap.fits;19.1469;26481.4;14.5045;0
20190212161431858_OBSUPICE-R6_met.fits;18.6446;26506.3;51.3929;0.170667
20190212161443805_OBSUPICE-R6_met.fits;14.5963;26496.1;61.0576;0.341333
20190212161455581_OBSUPICE-R6_met.fits;18.8121;26502;40.8401;0.170667
20190212161429639_OBSUPICE-R6_snap.fits;20.6678;26507.8;16.4148;0
20190212161529714_OBSUPICE-R6_snap.fits;19.9217;26545.9;16.9566;0
20190212161627229_OBSUPICE-R6_met.fits;17.9411;26500.5;59.1103;0.170667
20190212161629789_OBSUPICE-R6_snap.fits;17.7506;26478.5;14.1341;0
20190212161729863_OBSUPICE-R6_snap.fits;17.1226;26502;17.9906;0
20190212161829938_OBSUPICE-R6_snap.fits;18.4069;26463.9;15.4857;0
20190212162023943_OBSUPICE-R6_met.fits;18.6406;26510.7;38.1895;0.170667
20190212161930013_OBSUPICE-R6_snap.fits;21.1112;26484.4;21.6047;0
20190212162030087_OBSUPICE-R6_snap.fits;18.9182;26513.7;18.8917;0
20190212162130162_OBSUPICE-R6_snap.fits;25.1569;26544.4;14.197;0
20190212162230237_OBSUPICE-R6_snap.fits;19.8124;26478.5;19.278;0
20190212162403933_OBSUPICE-R6_met.fits;17.5836;26500.5;38.9986;0.170667
20190212162330311_OBSUPICE-R6_snap.fits;16.1231;26474.1;20.9118;0
20190212162437725_OBSUPICE-R6_met.fits;21.9639;26502;44.4979;0.170667
20190212162518002_OBSUPICE-R6_met.fits;18.0129;26510.7;50.4825;0.170667
20190212162430386_OBSUPICE-R6_snap.fits;22.9523;26532.7;26.6325;0
20190212162530461_OBSUPICE-R6_snap.fits;18.2717;26484.4;15.3226;0
20190212162707911_OBSUPICE-R6_met.fits;20.4684;26503.4;157.085;0.341333
20190212162630535_OBSUPICE-R6_snap.fits;22.4386;26458;20.3277;0
20190212162730610_OBSUPICE-R6_snap.fits;21.9924;26523.9;19.7393;0
20190212162830685_OBSUPICE-R6_snap.fits;17.2321;26465.3;19.7016;0
20190212162930759_OBSUPICE-R6_snap.fits;27.0535;26481.4;18.5972;0
20190212163030834_OBSUPICE-R6_snap.fits;17.9439;26452.1;13.2214;0
20190212163218866_OBSUPICE-R6_met.fits;17.2979;26487.3;38.6575;0.170667
20190212163130909_OBSUPICE-R6_snap.fits;20.5647;26480;13.8737;0
20190212163323037_OBSUPICE-R6_met.fits;18.0876;26496.1;54.7056;0.170667
20190212163230983_OBSUPICE-R6_snap.fits;17.9201;26503.4;20.6018;0
20190212163408775_OBSUPICE-R6_met.fits;21.5544;26500.5;53.2095;0.170667
20190212163331058_OBSUPICE-R6_snap.fits;18.5994;26475.6;14.8449;0
20190212163431133_OBSUPICE-R6_snap.fits;23.5397;26487.3;11.1542;0
20190212163531207_OBSUPICE-R6_snap.fits;21.5343;26529.8;15.5799;0
20190212163631282_OBSUPICE-R6_snap.fits;22.2475;26493.2;18.6716;0
20190212163731357_OBSUPICE-R6_snap.fits;17.6623;26518.1;15.8356;0
20190212163831431_OBSUPICE-R6_snap.fits;22.3915;26544.4;18.7841;0
20190212163931506_OBSUPICE-R6_snap.fits;17.5314;26526.9;20.2126;0
20190212164031581_OBSUPICE-R6_snap.fits;25.4349;26463.9;15.9725;0
20190212164131655_OBSUPICE-R6_snap.fits;23.1614;26491.7;16.8859;0
20190212164231730_OBSUPICE-R6_snap.fits;21.489;26522.5;12.2474;0
20190212164331805_OBSUPICE-R6_snap.fits;23.0224;26540;16.713;0
20190212164431879_OBSUPICE-R6_snap.fits;18.5555;26506.3;17.0049;0
20190212164531954_OBSUPICE-R6_snap.fits;16.6807;26513.7;17.2087;0
20190212164632029_OBSUPICE-R6_snap.fits;18.9079;26472.7;20.687;0
20190212164808626_OBSUPICE-R6_met.fits;19.8542;26504.9;73.3247;0.341333
20190212164732103_OBSUPICE-R6_snap.fits;22.9325;26481.4;22.5025;0
20190212164832178_OBSUPICE-R6_snap.fits;18.1403;26487.3;17.8389;0
20190212164932253_OBSUPICE-R6_snap.fits;17.3649;26502;17.5715;0
20190212165032327_OBSUPICE-R6_snap.fits;22.3847;26488.8;17.1769;0
20190212165132402_OBSUPICE-R6_snap.fits;18.7954;26502;18.1345;0
20190212165244082_OBSUPICE-R6_met.fits;22.388;26478.5;45.7061;0.170667
20190212165232477_OBSUPICE-R6_snap.fits;18.7561;26462.4;15.3522;0
20190212165418631_OBSUPICE-R6_met.fits;17.8614;26500.5;43.5788;0.170667
20190212165332551_OBSUPICE-R6_snap.fits;22.8189;26478.5;19.7843;0
20190212165432626_OBSUPICE-R6_snap.fits;18.2074;26480;19.8063;0
20190212165532701_OBSUPICE-R6_snap.fits;20.5705;26547.4;19.4558;0
20190212165632775_OBSUPICE-R6_snap.fits;21.1612;26478.5;14.0856;0
20190212165732850_OBSUPICE-R6_snap.fits;21.846;26535.6;15.3363;0
20190212165832925_OBSUPICE-R6_snap.fits;21.32;26500.5;17.3367;0
20190212165932999_OBSUPICE-R6_snap.fits;25.7594;26460.9;13.8763;0
20190212170150045_OBSUPICE-R6_met.fits;19.5925;26500.5;190.521;0.341333
20190212170322546_OBSUPICE-R6_met.fits;18.9172;26516.6;41.6103;0.170667
