# file name; noise; peak f.; mag.; duration
20190212040034909_OBSUPICE-R6_snap.fits;20.8099;26494.6;17.8857;0
20190212040134983_OBSUPICE-R6_snap.fits;21.7784;26513.7;18.0254;0
20190212040235058_OBSUPICE-R6_snap.fits;13.9602;26480;16.3749;0
20190212040335133_OBSUPICE-R6_snap.fits;17.5953;26537.1;12.1291;0
20190212040435207_OBSUPICE-R6_snap.fits;18.8663;26503.4;14.4384;0
20190212040535282_OBSUPICE-R6_snap.fits;18.9217;26481.4;17.5958;0
20190212040635357_OBSUPICE-R6_snap.fits;23.7642;26532.7;24.665;0
20190212040735431_OBSUPICE-R6_snap.fits;18.739;26521;18.4084;0
20190212040835506_OBSUPICE-R6_snap.fits;22.3252;26515.1;14.8976;0
20190212041000498_OBSUPICE-R6_met.fits;21.2418;26497.6;47.8725;0.170667
20190212041011250_OBSUPICE-R6_met.fits;16.0308;26475.6;33.1605;0.170667
20190212041017906_OBSUPICE-R6_met.fits;14.6675;26482.9;70.598;0.170667
20190212040935581_OBSUPICE-R6_snap.fits;17.2391;26503.4;18.7433;0
20190212041035655_OBSUPICE-R6_snap.fits;19.2118;26481.4;16.5497;0
20190212041135730_OBSUPICE-R6_snap.fits;16.2398;26499;16.9917;0
20190212041300210_OBSUPICE-R6_met.fits;15.0606;26490.2;32.0808;0.170667
20190212041235805_OBSUPICE-R6_snap.fits;16.6784;26499;19.3372;0
20190212041335879_OBSUPICE-R6_snap.fits;17.5962;26453.6;13.6809;0
20190212041435954_OBSUPICE-R6_snap.fits;18.51;26491.7;16.733;0
20190212041536029_OBSUPICE-R6_snap.fits;16.7138;26494.6;14.85;0
20190212041710749_OBSUPICE-R6_met.fits;23.7913;26487.3;57.7054;0.853333
20190212041636103_OBSUPICE-R6_snap.fits;16.8666;26472.7;13.0967;0
20190212041736178_OBSUPICE-R6_snap.fits;20.3964;26491.7;20.7925;0
20190212041835911_OBSUPICE-R6_met.fits;20.3506;26499;50.2449;1.024
20190212041836253_OBSUPICE-R6_snap.fits;18.8691;26497.6;18.3107;0
20190212041938205_OBSUPICE-R6_met.fits;16.8319;26494.6;43.7868;0.170667
20190212042024455_OBSUPICE-R6_met.fits;15.6373;26494.6;37.9903;0.170667
20190212041936327_OBSUPICE-R6_snap.fits;17.8631;26459.5;17.4133;0
20190212042036402_OBSUPICE-R6_snap.fits;20.45;26541.5;19.6805;0
20190212042222215_OBSUPICE-R6_met.fits;22.2695;26516.6;49.4056;0.170667
20190212042136477_OBSUPICE-R6_snap.fits;14.921;26477.1;18.6086;0
20190212042236551_OBSUPICE-R6_snap.fits;21.5975;26528.3;13.3166;0
20190212042336626_OBSUPICE-R6_snap.fits;20.1391;26481.4;15.7647;0
20190212042436701_OBSUPICE-R6_snap.fits;18.3759;26452.1;13.7074;0
20190212042536775_OBSUPICE-R6_snap.fits;22.4821;26485.8;19.7927;0
20190212042719175_OBSUPICE-R6_met.fits;19.2003;26512.2;38.6188;0.341333
20190212042725661_OBSUPICE-R6_met.fits;15.9085;26504.9;31.9284;0.170667
20190212042636850_OBSUPICE-R6_snap.fits;20.3317;26460.9;12.6785;0
20190212042736925_OBSUPICE-R6_snap.fits;20.4062;26497.6;19.5411;0
20190212042924957_OBSUPICE-R6_met.fits;16.1344;26497.6;34.5431;0.170667
20190212042836999_OBSUPICE-R6_snap.fits;18.8912;26529.8;17.7778;0
20190212042934685_OBSUPICE-R6_met.fits;14.8288;26538.6;33.0117;0.170667
20190212042937074_OBSUPICE-R6_snap.fits;19.0668;26469.7;20.4947;0
20190212043037149_OBSUPICE-R6_snap.fits;17.7384;26487.3;22.6766;0
20190212043137223_OBSUPICE-R6_snap.fits;16.7363;26477.1;15.6603;0
20190212043318599_OBSUPICE-R6_met.fits;16.9736;26494.6;48.5802;0.170667
20190212043237298_OBSUPICE-R6_snap.fits;18.1405;26519.5;15.7967;0
20190212043337373_OBSUPICE-R6_snap.fits;18.693;26485.8;23.9617;0
20190212043437447_OBSUPICE-R6_snap.fits;17.4903;26526.9;15.3899;0
20190212043612167_OBSUPICE-R6_met.fits;17.3201;26491.7;54.7784;0.341333
20190212043537522_OBSUPICE-R6_snap.fits;17.0505;26480;16.5926;0
20190212043637597_OBSUPICE-R6_snap.fits;19.4866;26468.3;17.747;0
20190212043738354_OBSUPICE-R6_met.fits;23.4902;26494.6;73.6473;0.170667
20190212043825117_OBSUPICE-R6_met.fits;17.772;26494.6;40.0563;0.170667
20190212043737671_OBSUPICE-R6_snap.fits;17.9345;26478.5;14.1621;0
20190212043837746_OBSUPICE-R6_snap.fits;18.704;26453.6;17.9932;0
20190212043944989_OBSUPICE-R6_met.fits;16.4211;26500.5;46.4049;0.170667
20190212043937821_OBSUPICE-R6_snap.fits;19.3478;26484.4;21.9408;0
20190212044037895_OBSUPICE-R6_snap.fits;17.1391;26521;17.579;0
20190212044137970_OBSUPICE-R6_snap.fits;17.8778;26516.6;14.6966;0
20190212044235143_OBSUPICE-R6_met.fits;20.8039;26481.4;43.7157;0.341333
20190212044238045_OBSUPICE-R6_snap.fits;20.5141;26507.8;19.5925;0
20190212044338119_OBSUPICE-R6_snap.fits;14.677;26506.3;16.7303;0
20190212044441266_OBSUPICE-R6_met.fits;18.2558;26503.4;91.2738;0.341333
20190212044438194_OBSUPICE-R6_snap.fits;15.1599;26466.8;13.5792;0
20190212044538269_OBSUPICE-R6_snap.fits;20.527;26449.2;19.1401;0
20190212044638343_OBSUPICE-R6_snap.fits;16.5442;26540;18.3182;0
20190212044738418_OBSUPICE-R6_snap.fits;19.9039;26449.2;15.3909;0
20190212044838493_OBSUPICE-R6_snap.fits;20.242;26488.8;26.2468;0
20190212044938567_OBSUPICE-R6_snap.fits;17.7876;26500.5;14.0576;0
20190212045038642_OBSUPICE-R6_snap.fits;18.4693;26525.4;13.9234;0
20190212045138717_OBSUPICE-R6_snap.fits;16.6057;26535.6;15.5368;0
20190212045238791_OBSUPICE-R6_snap.fits;15.7284;26502;17.5133;0
20190212045338866_OBSUPICE-R6_snap.fits;20.7499;26477.1;17.3587;0
20190212045509661_OBSUPICE-R6_met.fits;22.137;26503.4;45.1456;0.170667
20190212045438941_OBSUPICE-R6_snap.fits;20.4896;26458;18.8281;0
20190212045556253_OBSUPICE-R6_met.fits;20.1913;26481.4;119.861;1.70667
20190212045539015_OBSUPICE-R6_snap.fits;22.1131;26515.1;16.8473;0
20190212045639090_OBSUPICE-R6_snap.fits;17.6875;26522.5;14.8814;0
20190212045739165_OBSUPICE-R6_snap.fits;17.14;26478.5;17.6611;0
20190212045839239_OBSUPICE-R6_snap.fits;19.5317;26509.3;18.8881;0
20190212045939314_OBSUPICE-R6_snap.fits;19.8982;26480;19.3206;0
