# file name; noise; peak f.; mag.; duration
20190212190042034_OBSUPICE-R6_snap.fits;21.7456;26506.3;18.0187;0
20190212190142109_OBSUPICE-R6_snap.fits;24.2228;26518.1;13.2061;0
20190212190242183_OBSUPICE-R6_snap.fits;18.287;26449.2;20.5565;0
20190212190342258_OBSUPICE-R6_snap.fits;18.2343;26471.2;16.514;0
20190212190442333_OBSUPICE-R6_snap.fits;20.4464;26526.9;22.9515;0
20190212190542407_OBSUPICE-R6_snap.fits;19.1881;26465.3;16.5754;0
20190212190727197_OBSUPICE-R6_met.fits;18.3918;26497.6;48.8419;0.512
20190212190642482_OBSUPICE-R6_snap.fits;19.7908;26503.4;23.3564;0
20190212190742557_OBSUPICE-R6_snap.fits;21.4948;26452.1;23.0408;0
20190212190842631_OBSUPICE-R6_snap.fits;17.4265;26543;14.2388;0
20190212190942706_OBSUPICE-R6_snap.fits;20.0024;26459.5;13.0422;0
20190212191046706_OBSUPICE-R6_met.fits;17.5325;26502;41.4612;0.170667
20190212191042781_OBSUPICE-R6_snap.fits;23.5304;26496.1;18.5508;0
20190212191142855_OBSUPICE-R6_snap.fits;18.1258;26490.2;13.4916;0
20190212191242930_OBSUPICE-R6_snap.fits;18.9522;26547.4;16.9331;0
20190212191343005_OBSUPICE-R6_snap.fits;22.5712;26487.3;18.5011;0
20190212191443079_OBSUPICE-R6_snap.fits;20.2098;26488.8;17.5282;0
20190212191543154_OBSUPICE-R6_snap.fits;18.2025;26503.4;13.8658;0
20190212191702855_OBSUPICE-R6_met.fits;20.1365;26538.6;40.6175;1.19467
20190212191643229_OBSUPICE-R6_snap.fits;21.0138;26475.6;13.0738;0
20190212191743303_OBSUPICE-R6_snap.fits;18.1729;26485.8;14.6082;0
20190212191843378_OBSUPICE-R6_snap.fits;16.7698;26462.4;18.2968;0
20190212192012637_OBSUPICE-R6_met.fits;15.6616;26547.4;147.131;0.512
20190212191943453_OBSUPICE-R6_snap.fits;19.1776;26540;14.9845;0
20190212192043527_OBSUPICE-R6_snap.fits;19.768;26509.3;18.3946;0
20190212192143602_OBSUPICE-R6_snap.fits;19.8129;26515.1;20.5821;0
20190212192243677_OBSUPICE-R6_snap.fits;17.1873;26499;16.207;0
20190212192343751_OBSUPICE-R6_snap.fits;16.2485;26480;17.4829;0
20190212192443826_OBSUPICE-R6_snap.fits;21.1102;26490.2;18.4593;0
20190212192543901_OBSUPICE-R6_snap.fits;14.8318;26453.6;17.184;0
20190212192643975_OBSUPICE-R6_snap.fits;16.7764;26474.1;19.1097;0
20190212192744050_OBSUPICE-R6_snap.fits;18.7837;26516.6;16.9888;0
20190212192928327_OBSUPICE-R6_met.fits;19.2875;26503.4;55.3736;0.170667
20190212192844125_OBSUPICE-R6_snap.fits;18.4763;26493.2;19.9087;0
20190212192944199_OBSUPICE-R6_snap.fits;17.8078;26477.1;15.5846;0
20190212193044274_OBSUPICE-R6_snap.fits;20.2112;26481.4;15.7889;0
20190212193144349_OBSUPICE-R6_snap.fits;19.8118;26500.5;13.1659;0
20190212193244423_OBSUPICE-R6_snap.fits;21.8288;26487.3;21.443;0
20190212193415218_OBSUPICE-R6_met.fits;21.0751;26502;51.3437;0.682667
20190212193344498_OBSUPICE-R6_snap.fits;15.0254;26460.9;16.2411;0
20190212193444573_OBSUPICE-R6_snap.fits;20.9411;26490.2;18.8924;0
20190212193544647_OBSUPICE-R6_snap.fits;20.7481;26518.1;15.3564;0
20190212193644722_OBSUPICE-R6_snap.fits;16.9929;26516.6;18.2049;0
20190212193759303_OBSUPICE-R6_met.fits;19.3298;26499;46.0488;0.170667
20190212193744797_OBSUPICE-R6_snap.fits;18.0759;26484.4;18.792;0
20190212193844871_OBSUPICE-R6_snap.fits;17.1186;26453.6;18.8112;0
20190212193944946_OBSUPICE-R6_snap.fits;17.1126;26541.5;19.0288;0
20190212194045021_OBSUPICE-R6_snap.fits;16.864;26535.6;19.2843;0
20190212194145095_OBSUPICE-R6_snap.fits;17.7822;26512.2;18.7717;0
20190212194245170_OBSUPICE-R6_snap.fits;22.9796;26469.7;14.9198;0
20190212194345245_OBSUPICE-R6_snap.fits;18.7288;26458;16.0499;0
20190212194445319_OBSUPICE-R6_snap.fits;18.133;26490.2;19.9873;0
20190212194545394_OBSUPICE-R6_snap.fits;19.7478;26494.6;12.8737;0
20190212194645469_OBSUPICE-R6_snap.fits;22.2421;26472.7;13.8538;0
20190212194830087_OBSUPICE-R6_met.fits;15.9199;26494.6;53.8656;0.341333
20190212194745543_OBSUPICE-R6_snap.fits;17.7522;26507.8;20.6369;0
20190212194913095_OBSUPICE-R6_met.fits;19.3378;26502;45.0173;0.341333
20190212194845618_OBSUPICE-R6_snap.fits;17.2614;26491.7;15.0597;0
20190212194945693_OBSUPICE-R6_snap.fits;21.2148;26449.2;22.447;0
20190212195045767_OBSUPICE-R6_snap.fits;20.6665;26490.2;23.3057;0
20190212195220658_OBSUPICE-R6_met.fits;17.1539;26502;41.0993;0.170667
20190212195145842_OBSUPICE-R6_snap.fits;18.1506;26482.9;15.3462;0
20190212195318685_OBSUPICE-R6_met.fits;16.942;26504.9;45.4286;0.341333
20190212195245917_OBSUPICE-R6_snap.fits;18.7932;26462.4;19.9714;0
20190212195345991_OBSUPICE-R6_snap.fits;19.4032;26538.6;16.4789;0
20190212195446066_OBSUPICE-R6_snap.fits;19.6381;26526.9;14.5811;0
20190212195638706_OBSUPICE-R6_met.fits;24.0475;26490.2;66.2674;0.170667
20190212195546141_OBSUPICE-R6_snap.fits;18.2461;26490.2;16.6047;0
20190212195646215_OBSUPICE-R6_snap.fits;22.0468;26471.2;17.0138;0
20190212195805234_OBSUPICE-R6_met.fits;19.1549;26500.5;42.117;0.170667
20190212195746290_OBSUPICE-R6_snap.fits;18.9268;26500.5;11.5162;0
20190212195922546_OBSUPICE-R6_met.fits;19.7264;26502;49.3246;0.170667
20190212195846365_OBSUPICE-R6_snap.fits;17.5127;26484.4;15.7301;0
20190212195946439_OBSUPICE-R6_snap.fits;20.8164;26519.5;19.472;0
20190212200348274_OBSUPICE-R6_met.fits;19.6319;26487.3;158.973;0.341333
