# file name; noise; peak f.; mag.; duration
20190212020025949_OBSUPICE-R6_snap.fits;15.5549;26463.9;16.7711;0
20190212020126023_OBSUPICE-R6_snap.fits;18.0263;26541.5;21.3741;0
20190212020226098_OBSUPICE-R6_snap.fits;18.1044;26481.4;19.5281;0
20190212020326173_OBSUPICE-R6_snap.fits;19.7674;26488.8;19.9048;0
20190212020426247_OBSUPICE-R6_snap.fits;16.8614;26456.5;18.1815;0
20190212020526322_OBSUPICE-R6_snap.fits;15.552;26518.1;15.8143;0
20190212020626397_OBSUPICE-R6_snap.fits;17.8701;26503.4;15.6662;0
20190212020726471_OBSUPICE-R6_snap.fits;18.291;26480;14.8971;0
20190212020826546_OBSUPICE-R6_snap.fits;20.2432;26544.4;17.8221;0
20190212020926621_OBSUPICE-R6_snap.fits;19.1907;26506.3;46.203;0
20190212021024477_OBSUPICE-R6_met.fits;27.2339;26506.3;75.7342;0.682667
20190212021026695_OBSUPICE-R6_snap.fits;17.4054;26477.1;12.5263;0
20190212021141277_OBSUPICE-R6_met.fits;20.6603;26488.8;67.6029;0.170667
20190212021126770_OBSUPICE-R6_snap.fits;19.6709;26543;16.7181;0
20190212021247837_OBSUPICE-R6_met.fits;17.3372;26500.5;35.2804;0.170667
20190212021226845_OBSUPICE-R6_snap.fits;15.3169;26493.2;17.6812;0
20190212021403954_OBSUPICE-R6_met.fits;18.9942;26485.8;162.068;0.341333
20190212021326919_OBSUPICE-R6_snap.fits;22.3581;26484.4;15.8708;0
20190212021426994_OBSUPICE-R6_snap.fits;18.6899;26525.4;13.5139;0
20190212021559154_OBSUPICE-R6_met.fits;15.6548;26502;34.0315;0.170667
20190212021601543_OBSUPICE-R6_met.fits;18.0333;26516.6;105.005;0.341333
20190212021527069_OBSUPICE-R6_snap.fits;15.5699;26537.1;17.6986;0
20190212021627143_OBSUPICE-R6_snap.fits;21.6799;26477.1;18.1474;0
20190212021803058_OBSUPICE-R6_met.fits;17.4943;26522.5;39.5007;0.170667
20190212021727218_OBSUPICE-R6_snap.fits;18.9644;26462.4;12.7375;0
20190212021827293_OBSUPICE-R6_snap.fits;21.5545;26497.6;17.8326;0
20190212021938119_OBSUPICE-R6_met.fits;17.3211;26516.6;40.6501;0.170667
20190212022018909_OBSUPICE-R6_met.fits;13.0536;26485.8;145.551;0.341333
20190212021927367_OBSUPICE-R6_snap.fits;19.9077;26488.8;16.3784;0
20190212022027442_OBSUPICE-R6_snap.fits;19.3094;26482.9;16.6958;0
20190212022221277_OBSUPICE-R6_met.fits;18.4234;26515.1;134.059;0.341333
20190212022127517_OBSUPICE-R6_snap.fits;17.0166;26545.9;19.0043;0
20190212022319645_OBSUPICE-R6_met.fits;24.6576;26525.4;71.9089;2.73067
20190212022227591_OBSUPICE-R6_snap.fits;19.6661;26518.1;20.4541;0
20190212022335687_OBSUPICE-R6_met.fits;16.4585;26480;146.836;3.24267
20190212022412893_OBSUPICE-R6_met.fits;17.6419;26531.2;36.7375;0.170667
20190212022327666_OBSUPICE-R6_snap.fits;15.3165;26525.4;16.2555;0
20190212022424157_OBSUPICE-R6_met.fits;13.8351;26466.8;45.8205;0.341333
20190212022502557_OBSUPICE-R6_met.fits;15.9718;26519.5;46.9028;0.170667
20190212022427741_OBSUPICE-R6_snap.fits;23.928;26478.5;15.7344;0
20190212022527815_OBSUPICE-R6_snap.fits;15.4255;26491.7;14.6537;0
20190212022627890_OBSUPICE-R6_snap.fits;16.3047;26477.1;11.9947;0
20190212022727965_OBSUPICE-R6_snap.fits;17.6768;26512.2;14.656;0
20190212022914290_OBSUPICE-R6_met.fits;17.9833;26491.7;57.7096;0.341333
20190212022828039_OBSUPICE-R6_snap.fits;16.6044;26458;14.8445;0
20190212022928114_OBSUPICE-R6_snap.fits;23.1952;26518.1;18.7727;0
20190212023028189_OBSUPICE-R6_snap.fits;20.4113;26509.3;17.5701;0
20190212023128263_OBSUPICE-R6_snap.fits;17.7438;26531.2;17.0523;0
20190212023302642_OBSUPICE-R6_met.fits;17.8336;26506.3;36.4243;0.853333
20190212023228338_OBSUPICE-R6_snap.fits;16.2948;26535.6;12.437;0
20190212023328413_OBSUPICE-R6_snap.fits;16.7716;26535.6;17.6587;0
20190212023446407_OBSUPICE-R6_met.fits;18.3778;26503.4;59.1649;0.853333
20190212023450845_OBSUPICE-R6_met.fits;20.4522;26519.5;86.167;0.170667
20190212023505863_OBSUPICE-R6_met.fits;18.5161;26512.2;80.2576;0.170667
20190212023428487_OBSUPICE-R6_snap.fits;22.6674;26510.7;15.833;0
20190212023533170_OBSUPICE-R6_met.fits;19.2524;26469.7;51.747;0.341333
20190212023624882_OBSUPICE-R6_met.fits;18.3562;26494.6;42.8534;0.170667
20190212023528562_OBSUPICE-R6_snap.fits;18.7916;26499;16.1102;0
20190212023638535_OBSUPICE-R6_met.fits;20.199;26480;56.9593;0.170667
20190212023646045_OBSUPICE-R6_met.fits;18.6958;26516.6;82.6702;0.341333
20190212023628637_OBSUPICE-R6_snap.fits;17.9295;26528.3;14.6702;0
20190212023728711_OBSUPICE-R6_snap.fits;19.149;26478.5;14.8253;0
20190212023828786_OBSUPICE-R6_snap.fits;16.7911;26545.9;15.14;0
20190212024005042_OBSUPICE-R6_met.fits;18.0987;26499;39.373;0.512
20190212023928861_OBSUPICE-R6_snap.fits;20.6474;26460.9;18.8703;0
20190212024028935_OBSUPICE-R6_snap.fits;22.5456;26478.5;19.8864;0
20190212024129010_OBSUPICE-R6_snap.fits;17.7032;26481.4;16.2814;0
20190212024229085_OBSUPICE-R6_snap.fits;18.6671;26510.7;19.6858;0
20190212024329159_OBSUPICE-R6_snap.fits;16.3751;26462.4;17.3844;0
20190212024429234_OBSUPICE-R6_snap.fits;17.7238;26462.4;18.1947;0
20190212024529309_OBSUPICE-R6_snap.fits;22.7089;26509.3;19.7049;0
20190212024704541_OBSUPICE-R6_met.fits;16.3457;26471.2;67.29;0.512
20190212024629383_OBSUPICE-R6_snap.fits;17.3518;26521;12.9466;0
20190212024750450_OBSUPICE-R6_met.fits;22.9778;26513.7;54.1408;0.341333
20190212024729458_OBSUPICE-R6_snap.fits;19.957;26540;17.7705;0
20190212024829533_OBSUPICE-R6_snap.fits;17.5366;26455.1;15.2886;0
20190212025005959_OBSUPICE-R6_met.fits;18.1237;26516.6;105.568;0.682667
20190212024929607_OBSUPICE-R6_snap.fits;16.9489;26499;16.2765;0
20190212025029682_OBSUPICE-R6_snap.fits;15.7603;26477.1;17.0511;0
20190212025129757_OBSUPICE-R6_snap.fits;18.5795;26500.5;16.6909;0
20190212025226930_OBSUPICE-R6_met.fits;23.1057;26478.5;61.1606;0.170667
20190212025229831_OBSUPICE-R6_snap.fits;15.8771;26523.9;16.2193;0
20190212025329906_OBSUPICE-R6_snap.fits;19.2084;26518.1;13.3762;0
20190212025514354_OBSUPICE-R6_met.fits;22.1902;26510.7;79.9256;0.170667
20190212025429981_OBSUPICE-R6_snap.fits;17.621;26497.6;13.1327;0
20190212025609650_OBSUPICE-R6_met.fits;19.928;26513.7;58.2066;0.341333
20190212025530055_OBSUPICE-R6_snap.fits;17.722;26478.5;16.7231;0
20190212025630130_OBSUPICE-R6_snap.fits;16.9595;26503.4;16.2615;0
20190212025742834_OBSUPICE-R6_met.fits;16.9158;26493.2;57.5997;1.536
20190212025819357_OBSUPICE-R6_met.fits;19.7904;26509.3;49.7836;0.170667
20190212025822770_OBSUPICE-R6_met.fits;17.7128;26484.4;42.243;0.512
20190212025730205_OBSUPICE-R6_snap.fits;18.1469;26504.9;15.1025;0
20190212025830279_OBSUPICE-R6_snap.fits;22.5491;26521;17.2235;0
20190212025930354_OBSUPICE-R6_snap.fits;18.8963;26515.1;19.2635;0
20190212030041863_OBSUPICE-R6_met.fits;17.2921;26500.5;34.6292;0.170667
20190212030109853_OBSUPICE-R6_met.fits;22.9507;26468.3;61.8521;0.512
20190212030249863_OBSUPICE-R6_met.fits;20.0443;26506.3;48.4475;0.341333
20190212030417074_OBSUPICE-R6_met.fits;15.8511;26487.3;34.582;0.170667
20190212030713202_OBSUPICE-R6_met.fits;17.744;26502;38.4352;0.512
