# file name; noise; peak f.; mag.; duration
20190212030030429_OBSUPICE-R6_snap.fits;19.1748;26455.1;15.8806;0
20190212030130503_OBSUPICE-R6_snap.fits;18.3481;26502;14.3345;0
20190212030230578_OBSUPICE-R6_snap.fits;17.3731;26481.4;18.7392;0
20190212030330653_OBSUPICE-R6_snap.fits;18.8228;26452.1;16.0503;0
20190212030430727_OBSUPICE-R6_snap.fits;16.8141;26455.1;14.6285;0
20190212030530802_OBSUPICE-R6_snap.fits;20.0188;26547.4;18.7976;0
20190212030630877_OBSUPICE-R6_snap.fits;19.9035;26534.2;14.6993;0
20190212030730951_OBSUPICE-R6_snap.fits;19.8219;26507.8;17.9408;0
20190212030831026_OBSUPICE-R6_snap.fits;17.175;26502;15.1267;0
20190212030931101_OBSUPICE-R6_snap.fits;19.874;26471.2;17.5336;0
20190212031031175_OBSUPICE-R6_snap.fits;19.3167;26463.9;14.5317;0
20190212031153095_OBSUPICE-R6_met.fits;18.3856;26512.2;46.7776;0.512
20190212031131250_OBSUPICE-R6_snap.fits;16.9989;26487.3;15.0516;0
20190212031259143_OBSUPICE-R6_met.fits;18.9209;26541.5;57.7182;0.341333
20190212031302727_OBSUPICE-R6_met.fits;17.9541;26487.3;40.3896;0.170667
20190212031231325_OBSUPICE-R6_snap.fits;19.8442;26458;15.1807;0
20190212031347101_OBSUPICE-R6_met.fits;23.0433;26502;53.563;0.170667
20190212031331399_OBSUPICE-R6_snap.fits;16.7372;26471.2;20.3721;0
20190212031428061_OBSUPICE-R6_met.fits;19.2468;26496.1;259.832;0.341333
20190212031431474_OBSUPICE-R6_snap.fits;18.0924;26482.9;15.0642;0
20190212031531549_OBSUPICE-R6_snap.fits;20.4022;26519.5;17.0068;0
20190212031631623_OBSUPICE-R6_snap.fits;18.8644;26503.4;17.4256;0
20190212031731698_OBSUPICE-R6_snap.fits;20.2387;26537.1;18.7205;0
20190212031841671_OBSUPICE-R6_met.fits;20.498;26488.8;42.3901;0.170667
20190212031831773_OBSUPICE-R6_snap.fits;16.7399;26532.7;12.2889;0
20190212031931847_OBSUPICE-R6_snap.fits;14.9765;26532.7;14.8373;0
20190212032031922_OBSUPICE-R6_snap.fits;23.1299;26504.9;22.2865;0
20190212032131997_OBSUPICE-R6_snap.fits;16.5001;26525.4;16.1478;0
20190212032232071_OBSUPICE-R6_snap.fits;21.0349;26449.2;16.2197;0
20190212032405426_OBSUPICE-R6_met.fits;18.502;26503.4;232.993;0.341333
20190212032332146_OBSUPICE-R6_snap.fits;18.3986;26529.8;18.1034;0
20190212032432221_OBSUPICE-R6_snap.fits;17.816;26466.8;13.8497;0
20190212032548850_OBSUPICE-R6_met.fits;17.6751;26484.4;43.3131;0.512
20190212032532295_OBSUPICE-R6_snap.fits;20.4862;26532.7;15.701;0
20190212032632370_OBSUPICE-R6_snap.fits;18.4724;26510.7;14.0826;0
20190212032739101_OBSUPICE-R6_met.fits;16.006;26516.6;32.8181;0.170667
20190212032732445_OBSUPICE-R6_snap.fits;20.0846;26466.8;13.8985;0
20190212032840370_OBSUPICE-R6_met.fits;18.894;26506.3;55.7757;0.341333
20190212032906482_OBSUPICE-R6_met.fits;20.0182;26463.9;41.8034;0.170667
20190212032910749_OBSUPICE-R6_met.fits;19.1647;26491.7;45.6102;0.170667
20190212032832519_OBSUPICE-R6_snap.fits;16.8167;26531.2;18.9532;0
20190212032932594_OBSUPICE-R6_snap.fits;16.277;26531.2;12.021;0
20190212033032669_OBSUPICE-R6_snap.fits;19.526;26543;17.443;0
20190212033205511_OBSUPICE-R6_met.fits;22.1266;26512.2;62.0677;0.170667
20190212033132743_OBSUPICE-R6_snap.fits;15.2597;26543;19.4569;0
20190212033232818_OBSUPICE-R6_snap.fits;15.6311;26480;17.9804;0
20190212033332893_OBSUPICE-R6_snap.fits;23.0391;26471.2;23.9116;0
20190212033512050_OBSUPICE-R6_met.fits;19.1285;26512.2;40.8334;0.170667
20190212033521095_OBSUPICE-R6_met.fits;20.162;26503.4;111.348;0.341333
20190212033432967_OBSUPICE-R6_snap.fits;19.0592;26493.2;17.4473;0
20190212033549938_OBSUPICE-R6_met.fits;18.25;26506.3;55.2504;0.170667
20190212033533042_OBSUPICE-R6_snap.fits;23.3349;26532.7;17.2253;0
20190212033716125_OBSUPICE-R6_met.fits;14.3298;26488.8;38.517;0.170667
20190212033633117_OBSUPICE-R6_snap.fits;21.4353;26468.3;15.9612;0
20190212033733191_OBSUPICE-R6_snap.fits;18.2427;26458;19.9358;0
20190212033833607_OBSUPICE-R6_met.fits;18.9641;26503.4;42.7891;0.170667
20190212033833266_OBSUPICE-R6_snap.fits;15.9533;26544.4;13.8597;0
20190212033933341_OBSUPICE-R6_snap.fits;17.6921;26482.9;13.5439;0
20190212034033415_OBSUPICE-R6_snap.fits;22.3429;26534.2;21.6044;0
20190212034133490_OBSUPICE-R6_snap.fits;15.6321;26453.6;12.648;0
20190212034322887_OBSUPICE-R6_met.fits;20.0128;26503.4;51.1504;0.170667
20190212034328519_OBSUPICE-R6_met.fits;19.207;26475.6;66.8816;0.170667
20190212034233565_OBSUPICE-R6_snap.fits;15.6862;26516.6;16.3164;0
20190212034333639_OBSUPICE-R6_snap.fits;18.0274;26490.2;16.5369;0
20190212034433714_OBSUPICE-R6_snap.fits;16.6578;26485.8;20.0165;0
20190212034533789_OBSUPICE-R6_snap.fits;18.6691;26456.5;17.6442;0
20190212034640178_OBSUPICE-R6_met.fits;17.4974;26465.3;51.8208;0.170667
20190212034633863_OBSUPICE-R6_snap.fits;18.3635;26526.9;14.1098;0
20190212034733938_OBSUPICE-R6_snap.fits;17.6261;26541.5;20.3146;0
20190212034834013_OBSUPICE-R6_snap.fits;22.8265;26472.7;18.8543;0
20190212034934087_OBSUPICE-R6_snap.fits;15.6847;26462.4;15.9341;0
20190212035034162_OBSUPICE-R6_snap.fits;17.4824;26510.7;14.5507;0
20190212035134237_OBSUPICE-R6_snap.fits;20.5112;26512.2;14.7739;0
20190212035239602_OBSUPICE-R6_met.fits;16.0984;26496.1;36.8185;3.24267
20190212035234311_OBSUPICE-R6_snap.fits;17.8626;26491.7;17.9791;0
20190212035420637_OBSUPICE-R6_met.fits;16.8238;26502;59.225;0.170667
20190212035423197_OBSUPICE-R6_met.fits;18.5537;26487.3;61.3109;0.341333
20190212035334386_OBSUPICE-R6_snap.fits;17.8929;26538.6;16.8574;0
20190212035507741_OBSUPICE-R6_met.fits;21.8986;26506.3;48.6107;0.170667
20190212035434461_OBSUPICE-R6_snap.fits;17.4142;26516.6;15.5595;0
20190212035534535_OBSUPICE-R6_snap.fits;16.7599;26522.5;11.0384;0
20190212035639901_OBSUPICE-R6_met.fits;20.3718;26494.6;58.5416;0.170667
20190212035634610_OBSUPICE-R6_snap.fits;22.4367;26465.3;14.1722;0
20190212035735538_OBSUPICE-R6_met.fits;18.9173;26478.5;52.1923;0.170667
20190212035734685_OBSUPICE-R6_snap.fits;18.0443;26455.1;20.42;0
20190212035929543_OBSUPICE-R6_met.fits;20.1774;26480;74.27;0.853333
20190212035834759_OBSUPICE-R6_snap.fits;18.6757;26507.8;20.8022;0
20190212035934834_OBSUPICE-R6_snap.fits;17.2291;26504.9;20.2952;0
20190212040141127_OBSUPICE-R6_met.fits;17.8804;26482.9;39.1747;0.170667
20190212040300146_OBSUPICE-R6_met.fits;15.7304;26504.9;31.8127;0.170667
20190212040343666_OBSUPICE-R6_met.fits;20.8825;26499;71.0673;0.170667
