# file name; noise; peak f.; mag.; duration
20190212120010674_OBSUPICE-R6_snap.fits;20.3398;26471.2;18.9267;0
20190212120110749_OBSUPICE-R6_snap.fits;19.2102;26531.2;13.9449;0
20190212120210823_OBSUPICE-R6_snap.fits;19.5201;26458;16.7928;0
20190212120310898_OBSUPICE-R6_snap.fits;19.4519;26491.7;19.3647;0
20190212120410973_OBSUPICE-R6_snap.fits;18.988;26477.1;13.8817;0
20190212120511047_OBSUPICE-R6_snap.fits;21.7336;26488.8;13.4059;0
20190212120611122_OBSUPICE-R6_snap.fits;19.2887;26510.7;14.6354;0
20190212120711197_OBSUPICE-R6_snap.fits;19.1961;26525.4;16.5389;0
20190212120811271_OBSUPICE-R6_snap.fits;18.5966;26499;13.0589;0
20190212120952818_OBSUPICE-R6_met.fits;18.3531;26543;39.4845;0.341333
20190212120911346_OBSUPICE-R6_snap.fits;17.2869;26544.4;18.6243;0
20190212121011421_OBSUPICE-R6_snap.fits;16.1457;26526.9;15.0877;0
20190212121111495_OBSUPICE-R6_snap.fits;19.0367;26526.9;19.5686;0
20190212121306354_OBSUPICE-R6_met.fits;18.9213;26494.6;38.1709;0.170667
20190212121211570_OBSUPICE-R6_snap.fits;18.6396;26531.2;20.7816;0
20190212121311645_OBSUPICE-R6_snap.fits;17.9475;26485.8;15.5106;0
20190212121411719_OBSUPICE-R6_snap.fits;17.393;26493.2;16.8159;0
20190212121511794_OBSUPICE-R6_snap.fits;19.2142;26452.1;17.283;0
20190212121702727_OBSUPICE-R6_met.fits;18.3353;26497.6;101.405;1.19467
20190212121611869_OBSUPICE-R6_snap.fits;18.2932;26529.8;17.065;0
20190212121711943_OBSUPICE-R6_snap.fits;15.5891;26452.1;15.9181;0
20190212121851783_OBSUPICE-R6_met.fits;19.3965;26496.1;55.0043;0.170667
20190212121812018_OBSUPICE-R6_snap.fits;18.5424;26538.6;17.1302;0
20190212121912093_OBSUPICE-R6_snap.fits;17.1979;26491.7;16.5284;0
20190212122015581_OBSUPICE-R6_met.fits;19.1564;26526.9;51.9272;0.170667
20190212122037426_OBSUPICE-R6_met.fits;21.8306;26503.4;183.114;0.682667
20190212122012167_OBSUPICE-R6_snap.fits;19.8017;26503.4;18.8304;0
20190212122158834_OBSUPICE-R6_met.fits;23.1507;26493.2;119.61;0.341333
20190212122112242_OBSUPICE-R6_snap.fits;17.791;26537.1;14.4816;0
20190212122212317_OBSUPICE-R6_snap.fits;17.6253;26497.6;15.6141;0
20190212122312391_OBSUPICE-R6_snap.fits;17.1034;26547.4;15.7221;0
20190212122412466_OBSUPICE-R6_snap.fits;16.4641;26537.1;17.1401;0
20190212122512541_OBSUPICE-R6_snap.fits;21.0747;26537.1;16.0226;0
20190212122612615_OBSUPICE-R6_snap.fits;23.3516;26469.7;20.8104;0
20190212122712690_OBSUPICE-R6_snap.fits;17.0448;26460.9;16.2964;0
20190212122812765_OBSUPICE-R6_snap.fits;16.318;26531.2;14.6629;0
20190212122912839_OBSUPICE-R6_snap.fits;17.6858;26469.7;12.36;0
20190212123028786_OBSUPICE-R6_met.fits;18.5425;26506.3;48.0627;0.170667
20190212123012914_OBSUPICE-R6_snap.fits;19.5653;26482.9;12.8884;0
20190212123134834_OBSUPICE-R6_met.fits;12.6044;26502;38.0431;0.170667
20190212123112989_OBSUPICE-R6_snap.fits;17.1254;26506.3;13.6052;0
20190212123308359_OBSUPICE-R6_met.fits;18.7772;26494.6;109.646;0.341333
20190212123213063_OBSUPICE-R6_snap.fits;17.8415;26497.6;14.5727;0
20190212123313138_OBSUPICE-R6_snap.fits;17.1902;26500.5;14.0069;0
20190212123413213_OBSUPICE-R6_snap.fits;16.8603;26478.5;13.5854;0
20190212123513287_OBSUPICE-R6_snap.fits;18.7887;26547.4;17.9678;0
20190212123615751_OBSUPICE-R6_met.fits;16.5309;26509.3;36.9974;0.170667
20190212123613362_OBSUPICE-R6_snap.fits;19.4677;26458;16.3095;0
20190212123713437_OBSUPICE-R6_snap.fits;19.8682;26502;14.2359;0
20190212123813511_OBSUPICE-R6_snap.fits;18.1847;26545.9;18.7646;0
20190212123913586_OBSUPICE-R6_snap.fits;16.4984;26490.2;13.7536;0
20190212124023047_OBSUPICE-R6_met.fits;14.9288;26490.2;31.7067;0.170667
20190212124013661_OBSUPICE-R6_snap.fits;15.9852;26513.7;15.2401;0
20190212124149746_OBSUPICE-R6_met.fits;14.4034;26499;35.4567;0.170667
20190212124113735_OBSUPICE-R6_snap.fits;15.6893;26449.2;15.5101;0
20190212124233095_OBSUPICE-R6_met.fits;17.1116;26515.1;63.6257;0.170667
20190212124301255_OBSUPICE-R6_met.fits;16.9733;26494.6;42.6467;0.170667
20190212124213810_OBSUPICE-R6_snap.fits;15.5908;26449.2;17.1411;0
20190212124313885_OBSUPICE-R6_snap.fits;16.7942;26532.7;16.1629;0
20190212124427271_OBSUPICE-R6_met.fits;19.1432;26509.3;47.1815;0.341333
20190212124413959_OBSUPICE-R6_snap.fits;17.0948;26518.1;12.0241;0
20190212124514034_OBSUPICE-R6_snap.fits;17.9151;26547.4;12.9608;0
20190212124614109_OBSUPICE-R6_snap.fits;17.2097;26471.2;13.9426;0
20190212124714183_OBSUPICE-R6_snap.fits;16.4283;26466.8;13.3335;0
20190212124814258_OBSUPICE-R6_snap.fits;19.1662;26500.5;16.0184;0
20190212124914333_OBSUPICE-R6_snap.fits;19.5775;26531.2;16.309;0
20190212125014407_OBSUPICE-R6_snap.fits;17.4581;26456.5;13.6181;0
20190212125117042_OBSUPICE-R6_met.fits;17.2557;26506.3;41.8543;0.170667
20190212125114482_OBSUPICE-R6_snap.fits;18.5308;26547.4;14.6621;0
20190212125211314_OBSUPICE-R6_met.fits;18.0036;26502;37.0778;0.853333
20190212125214557_OBSUPICE-R6_snap.fits;18.2854;26484.4;11.4613;0
20190212125314631_OBSUPICE-R6_snap.fits;14.8558;26466.8;16.8942;0
20190212125414706_OBSUPICE-R6_snap.fits;20.1726;26500.5;16.8416;0
20190212125514781_OBSUPICE-R6_snap.fits;16.3233;26528.3;16.6917;0
20190212125614855_OBSUPICE-R6_snap.fits;15.1531;26458;14.5088;0
20190212125714930_OBSUPICE-R6_snap.fits;24.0595;26468.3;15.5341;0
20190212125815005_OBSUPICE-R6_snap.fits;15.5361;26481.4;13.0171;0
20190212125937095_OBSUPICE-R6_met.fits;19.188;26509.3;117.083;0.682667
20190212125947847_OBSUPICE-R6_met.fits;13.6675;26512.2;27.9711;0.170667
20190212125915079_OBSUPICE-R6_snap.fits;18.4412;26526.9;17.0034;0
20190212130028466_OBSUPICE-R6_met.fits;22.4985;26502;46.3925;0.170667
20190212130133661_OBSUPICE-R6_met.fits;17.7316;26494.6;46.3334;0.170667
20190212130430471_OBSUPICE-R6_met.fits;18.8301;26496.1;42.4487;0.170667
20190212130532935_OBSUPICE-R6_met.fits;18.8558;26462.4;75.9156;0.341333
20190212130552903_OBSUPICE-R6_met.fits;16.3889;26500.5;172.084;0.341333
20190212130619357_OBSUPICE-R6_met.fits;20.4992;26490.2;47.213;0.341333
20190212130626866_OBSUPICE-R6_met.fits;16.27;26503.4;56.3351;0.512
