# file name; noise; peak f.; mag.; duration
20190212090057309_OBSUPICE-R6_snap.fits;16.7867;26500.5;14.3604;0
20190212090157383_OBSUPICE-R6_snap.fits;17.3537;26510.7;16.5787;0
20190212090257458_OBSUPICE-R6_snap.fits;16.0281;26518.1;16.8554;0
20190212090357533_OBSUPICE-R6_snap.fits;15.5907;26544.4;16.3295;0
20190212090457607_OBSUPICE-R6_snap.fits;15.7527;26545.9;15.9657;0
20190212090557682_OBSUPICE-R6_snap.fits;16.2547;26504.9;15.4503;0
20190212090657757_OBSUPICE-R6_snap.fits;17.1213;26452.1;12.5121;0
20190212090807047_OBSUPICE-R6_met.fits;14.3079;26510.7;66.0423;0.341333
20190212090757831_OBSUPICE-R6_snap.fits;17.5225;26460.9;15.3087;0
20190212090945351_OBSUPICE-R6_met.fits;18.7201;26499;63.5961;0.341333
20190212090857906_OBSUPICE-R6_snap.fits;15.7827;26463.9;16.7752;0
20190212090957981_OBSUPICE-R6_snap.fits;17.3333;26509.3;12.2668;0
20190212091115805_OBSUPICE-R6_met.fits;18.644;26491.7;50.1489;0.170667
20190212091058055_OBSUPICE-R6_snap.fits;13.094;26538.6;12.8772;0
20190212091158130_OBSUPICE-R6_snap.fits;16.3739;26471.2;14.8439;0
20190212091349575_OBSUPICE-R6_met.fits;18.4474;26500.5;45.1113;1.36533
20190212091258205_OBSUPICE-R6_snap.fits;16.1839;26515.1;16.0751;0
20190212091358279_OBSUPICE-R6_snap.fits;14.9219;26510.7;16.1148;0
20190212091458354_OBSUPICE-R6_snap.fits;18.144;26497.6;34.7792;0
20190212091558429_OBSUPICE-R6_snap.fits;18.6913;26519.5;18.6992;0
20190212091658503_OBSUPICE-R6_snap.fits;17.1603;26490.2;16.2344;0
20190212091758578_OBSUPICE-R6_snap.fits;20.0505;26490.2;15.3762;0
20190212091858653_OBSUPICE-R6_snap.fits;20.6713;26499;13.2908;0
20190212091958727_OBSUPICE-R6_snap.fits;20.3219;26507.8;17.3403;0
20190212092104775_OBSUPICE-R6_met.fits;20.4619;26515.1;42.1293;0.170667
20190212092058802_OBSUPICE-R6_snap.fits;19.8708;26453.6;14.3041;0
20190212092208946_OBSUPICE-R6_met.fits;16.009;26506.3;76.2686;0.341333
20190212092158877_OBSUPICE-R6_snap.fits;15.1829;26532.7;17.4554;0
20190212092301853_OBSUPICE-R6_met.fits;18.6904;26496.1;45.3615;0.170667
20190212092258951_OBSUPICE-R6_snap.fits;18.9476;26547.4;14.0533;0
20190212092447666_OBSUPICE-R6_met.fits;17.6584;26496.1;49.2505;0.170667
20190212092359026_OBSUPICE-R6_snap.fits;19.5179;26507.8;13.446;0
20190212092459101_OBSUPICE-R6_snap.fits;21.7792;26463.9;14.5529;0
20190212092620338_OBSUPICE-R6_met.fits;18.1725;26500.5;62.1862;0.170667
20190212092559175_OBSUPICE-R6_snap.fits;24.4601;26532.7;17.8336;0
20190212092659250_OBSUPICE-R6_snap.fits;23.2271;26532.7;20.7061;0
20190212092759325_OBSUPICE-R6_snap.fits;14.3085;26456.5;15.5634;0
20190212092930119_OBSUPICE-R6_met.fits;13.3456;26503.4;45.9558;0.170667
20190212092859399_OBSUPICE-R6_snap.fits;18.3681;26493.2;19.3449;0
20190212092959474_OBSUPICE-R6_snap.fits;18.3549;26485.8;20.1902;0
20190212093059549_OBSUPICE-R6_snap.fits;16.4545;26545.9;16.8578;0
20190212093159623_OBSUPICE-R6_snap.fits;16.5694;26475.6;16.2399;0
20190212093259698_OBSUPICE-R6_snap.fits;15.6346;26485.8;12.4859;0
20190212093359773_OBSUPICE-R6_snap.fits;18.8657;26469.7;16.493;0
20190212093459847_OBSUPICE-R6_snap.fits;15.9517;26459.5;15.3444;0
20190212093559922_OBSUPICE-R6_snap.fits;17.3538;26512.2;19.4428;0
20190212093659997_OBSUPICE-R6_snap.fits;18.2175;26482.9;14.8592;0
20190212093800071_OBSUPICE-R6_snap.fits;17.6062;26529.8;14.3365;0
20190212093900146_OBSUPICE-R6_snap.fits;16.4267;26460.9;14.491;0
20190212094000221_OBSUPICE-R6_snap.fits;15.6284;26449.2;15.014;0
20190212094100295_OBSUPICE-R6_snap.fits;18.1108;26502;13.3904;0
20190212094200370_OBSUPICE-R6_snap.fits;17.1084;26515.1;13.1633;0
20190212094300445_OBSUPICE-R6_snap.fits;17.861;26453.6;13.6175;0
20190212094400519_OBSUPICE-R6_snap.fits;20.7599;26465.3;18.9766;0
20190212094500594_OBSUPICE-R6_snap.fits;18.4974;26460.9;14.502;0
20190212094600669_OBSUPICE-R6_snap.fits;17.1756;26500.5;17.3124;0
20190212094700743_OBSUPICE-R6_snap.fits;18.4589;26519.5;17.8221;0
20190212094801671_OBSUPICE-R6_met.fits;16.5716;26493.2;46.0543;0.170667
20190212094852701_OBSUPICE-R6_met.fits;17.1494;26499;37.2964;0.512
20190212094800818_OBSUPICE-R6_snap.fits;17.5612;26466.8;15.5841;0
20190212094900893_OBSUPICE-R6_snap.fits;19.9133;26484.4;16.6475;0
20190212095000967_OBSUPICE-R6_snap.fits;18.8107;26452.1;16.9723;0
20190212095154119_OBSUPICE-R6_met.fits;18.6711;26502;47.543;0.170667
20190212095101042_OBSUPICE-R6_snap.fits;16.1438;26525.4;17.9676;0
20190212095201117_OBSUPICE-R6_snap.fits;19.4844;26480;17.3276;0
20190212095328839_OBSUPICE-R6_met.fits;19.0349;26506.3;44.5863;0.170667
20190212095301191_OBSUPICE-R6_snap.fits;16.6575;26535.6;15.511;0
20190212095429255_OBSUPICE-R6_met.fits;16.6689;26494.6;79.7879;0.512
20190212095401266_OBSUPICE-R6_snap.fits;14.0276;26480;13.1584;0
20190212095501341_OBSUPICE-R6_snap.fits;14.7106;26471.2;13.0548;0
20190212095601415_OBSUPICE-R6_snap.fits;13.4675;26480;13.7152;0
20190212095701490_OBSUPICE-R6_snap.fits;14.2271;26462.4;13.7164;0
20190212095801565_OBSUPICE-R6_snap.fits;16.1908;26482.9;10.2899;0
20190212095901639_OBSUPICE-R6_snap.fits;14.6487;26507.8;12.5445;0
20190212100050183_OBSUPICE-R6_met.fits;13.7844;26502;28.1263;0.170667
20190212100100765_OBSUPICE-R6_met.fits;15.0956;26504.9;32.3144;0.170667
20190212100258183_OBSUPICE-R6_met.fits;16.9993;26502;63.5948;0.170667
20190212100327879_OBSUPICE-R6_met.fits;14.403;26499;76.3668;0.170667
20190212100440583_OBSUPICE-R6_met.fits;14.8162;26500.5;31.4484;0.170667
