# file name; noise; peak f.; mag.; duration
20240119110024593_ZEBRAK-R5_snap.fits;28.3168;26452.1;29.024;0
20240119110219451_ZEBRAK-R5_met.fits;29.1365;26544.4;59.2922;0.170667
20240119110124667_ZEBRAK-R5_snap.fits;25.3127;26449.2;22.9911;0
20240119110224742_ZEBRAK-R5_snap.fits;31.0479;26535.6;25.3856;0
20240119110324817_ZEBRAK-R5_snap.fits;38.5182;26540;29.7443;0
20240119110424891_ZEBRAK-R5_snap.fits;39.5891;26493.2;28.9175;0
20240119110524966_ZEBRAK-R5_snap.fits;40.3583;26494.6;31.9234;0
20240119110656955_ZEBRAK-R5_met.fits;37.3697;26481.4;118.506;0.170667
20240119110625041_ZEBRAK-R5_snap.fits;37.7225;26509.3;32.1656;0
20240119110759078_ZEBRAK-R5_met.fits;37.6454;26537.1;124.754;0.170667
20240119110725115_ZEBRAK-R5_snap.fits;39.7326;26509.3;36.0748;0
20240119110825190_ZEBRAK-R5_snap.fits;36.5074;26460.9;33.8395;0
20240119110925265_ZEBRAK-R5_snap.fits;36.9183;26466.8;27.8807;0
20240119111025339_ZEBRAK-R5_snap.fits;27.6846;26529.8;27.7782;0
20240119111125414_ZEBRAK-R5_snap.fits;34.7187;26547.4;32.6207;0
20240119111250747_ZEBRAK-R5_met.fits;34.4872;26544.4;144.449;0.170667
20240119111225489_ZEBRAK-R5_snap.fits;24.9543;26458;26.3505;0
20240119111325563_ZEBRAK-R5_snap.fits;36.7853;26493.2;38.2552;0
20240119111425638_ZEBRAK-R5_snap.fits;28.8975;26458;32.0866;0
20240119111549435_ZEBRAK-R5_met.fits;29.2674;26521;59.7664;0.170667
20240119111525713_ZEBRAK-R5_snap.fits;31.9501;26523.9;32.235;0
20240119111622374_ZEBRAK-R5_met.fits;27.473;26522.5;56.5392;0.170667
20240119111625787_ZEBRAK-R5_snap.fits;32.1526;26518.1;25.2947;0
20240119111725862_ZEBRAK-R5_snap.fits;30.9764;26478.5;26.4845;0
20240119111825937_ZEBRAK-R5_snap.fits;30.0215;26458;29.6321;0
20240119111926011_ZEBRAK-R5_snap.fits;30.2449;26506.3;25.9518;0
20240119112026086_ZEBRAK-R5_snap.fits;34.2906;26499;26.3845;0
20240119112126161_ZEBRAK-R5_snap.fits;28.2944;26506.3;24.6178;0
20240119112226235_ZEBRAK-R5_snap.fits;26.3766;26469.7;23.4861;0
20240119112326310_ZEBRAK-R5_snap.fits;26.0692;26519.5;23.6404;0
20240119112426385_ZEBRAK-R5_snap.fits;28.8268;26523.9;24.7355;0
20240119112526459_ZEBRAK-R5_snap.fits;28.3858;26516.6;23.2501;0
20240119112626534_ZEBRAK-R5_snap.fits;25.6984;26450.7;23.1249;0
20240119112726609_ZEBRAK-R5_snap.fits;25.6175;26522.5;24.3457;0
20240119112826683_ZEBRAK-R5_snap.fits;30.8084;26532.7;30.7507;0
20240119112926758_ZEBRAK-R5_snap.fits;31.239;26468.3;24.5904;0
20240119113026833_ZEBRAK-R5_snap.fits;33.993;26487.3;31.2882;0
20240119113201723_ZEBRAK-R5_met.fits;29.3395;26544.4;69.6374;0.170667
20240119113126907_ZEBRAK-R5_snap.fits;31.7188;26504.9;20.5758;0
20240119113245755_ZEBRAK-R5_met.fits;34.6457;26525.4;73.6232;0.170667
20240119113226982_ZEBRAK-R5_snap.fits;27.2411;26538.6;24.6682;0
20240119113327057_ZEBRAK-R5_snap.fits;31.5553;26468.3;29.8588;0
20240119113427131_ZEBRAK-R5_snap.fits;30.2378;26474.1;33.8495;0
20240119113527206_ZEBRAK-R5_snap.fits;32.7685;26459.5;25.6223;0
20240119113627281_ZEBRAK-R5_snap.fits;30.0763;26513.7;22.1192;0
20240119113727355_ZEBRAK-R5_snap.fits;35.482;26540;26.5389;0
20240119113827430_ZEBRAK-R5_snap.fits;35.9851;26455.1;23.4798;0
20240119113958566_ZEBRAK-R5_met.fits;32.1329;26535.6;93.5077;0.170667
20240119113927505_ZEBRAK-R5_snap.fits;33.6044;26449.2;28.4265;0
20240119114027579_ZEBRAK-R5_snap.fits;27.4324;26547.4;33.4074;0
20240119114127654_ZEBRAK-R5_snap.fits;30.5311;26459.5;24.4778;0
20240119114227729_ZEBRAK-R5_snap.fits;26.2075;26494.6;24.6778;0
20240119114327803_ZEBRAK-R5_snap.fits;31.9508;26523.9;26.0619;0
20240119114456038_ZEBRAK-R5_met.fits;28.2624;26526.9;179.369;0.341333
20240119114427878_ZEBRAK-R5_snap.fits;34.4261;26504.9;23.7325;0
20240119114527953_ZEBRAK-R5_snap.fits;27.423;26516.6;32.0218;0
20240119114628027_ZEBRAK-R5_snap.fits;26.4376;26512.2;27.7842;0
20240119114728102_ZEBRAK-R5_snap.fits;26.5836;26532.7;23.0718;0
20240119114828177_ZEBRAK-R5_snap.fits;33.5388;26466.8;24.6607;0
20240119114928251_ZEBRAK-R5_snap.fits;36.4789;26465.3;39.4069;0
20240119115109457_ZEBRAK-R5_met.fits;31.8459;26535.6;68.135;0.341333
20240119115028326_ZEBRAK-R5_snap.fits;27.073;26503.4;22.8615;0
20240119115136763_ZEBRAK-R5_met.fits;28.1097;26547.4;229.66;0.341333
20240119115128401_ZEBRAK-R5_snap.fits;24.3568;26509.3;28.6874;0
20240119115239910_ZEBRAK-R5_met.fits;23.9391;26547.4;74.2364;1.87733
20240119115228475_ZEBRAK-R5_snap.fits;21.7226;26463.9;20.7596;0
20240119115328550_ZEBRAK-R5_snap.fits;28.4333;26502;25.9928;0
20240119115428625_ZEBRAK-R5_snap.fits;26.8915;26455.1;23.3531;0
20240119115547473_ZEBRAK-R5_met.fits;29.4728;26547.4;84.7337;0.341333
20240119115528699_ZEBRAK-R5_snap.fits;24.5131;26538.6;30.8762;0
20240119115703931_ZEBRAK-R5_met.fits;31.5346;26531.2;82.742;0.341333
20240119115628774_ZEBRAK-R5_snap.fits;31.1993;26516.6;30.5634;0
20240119115728849_ZEBRAK-R5_snap.fits;35.0564;26485.8;25.7684;0
20240119115828923_ZEBRAK-R5_snap.fits;34.5281;26543;30.2534;0
20240119115928998_ZEBRAK-R5_snap.fits;35.2132;26519.5;25.1092;0
