#timestamp,LO_Frequency 
1493560815.6,286046998.1
1493560835.5,286047000.1
1493560855.4,286047000.5
1493560875.4,286047001.2
1493560895.3,286046998.7
1493560915.2,286046998.5
1493560935.1,286046999.7
1493560955.1,286047000.2
1493560956.0,286047000.2
1493560975.0,286047000.7
1493560975.9,286047000.7
1493560995.8,286046998.1
1493561015.8,286046999.7
1493561035.7,286047002.6
1493561055.6,286046999.3
1493561075.6,286046999.0
1493561095.5,286047000.8
1493561115.4,286046998.3
1493561135.3,286047000.2
1493561155.3,286046998.2
1493561175.2,286047002.6
1493561195.1,286046996.7
1493561215.0,286047001.8
1493561216.0,286047001.8
1493561235.9,286046999.6
1493561255.8,286046996.5
1493561275.7,286047002.3
1493561295.6,286046998.3
1493561315.6,286047001.0
1493561335.5,286046998.9
1493561355.4,286046998.2
1493561375.3,286047002.3
1493561395.3,286046999.3
1493561415.2,286046998.5
1493561435.1,286047000.0
1493561455.0,286047002.7
1493561456.0,286047002.7
1493561475.9,286046995.1
1493561495.8,286047000.5
1493561515.7,286046998.6
1493561535.7,286046999.9
1493561555.6,286047000.4
1493561575.5,286047000.0
1493561595.4,286047000.6
1493561615.4,286047001.1
1493561635.3,286046999.2
1493561655.2,286046999.3
1493561675.1,286046998.6
1493561695.1,286047000.3
1493561696.0,286047000.3
1493561715.0,286047001.2
1493561715.9,286047001.2
1493561735.8,286046997.1
1493561755.8,286047000.9
1493561775.7,286046999.0
1493561795.6,286046998.6
1493561815.6,286047000.6
1493561835.5,286046998.1
1493561855.4,286047002.8
1493561875.3,286046999.2
1493561895.3,286046998.8
1493561915.2,286047000.9
1493561935.1,286047001.2
1493561955.0,286046999.3
1493561955.9,286046999.3
1493561975.9,286046998.6
1493561995.8,286047000.1
1493562015.7,286046998.1
1493562035.6,286047001.9
1493562055.6,286047001.0
1493562075.5,286046998.6
1493562095.4,286047001.0
1493562115.4,286046999.2
1493562135.3,286046998.4
1493562155.2,286047001.1
1493562175.1,286046998.7
1493562195.1,286047000.3
1493562196.0,286047000.3
1493562215.9,286047001.2
1493562235.8,286046996.5
1493562255.7,286047002.7
1493562275.7,286046999.2
1493562295.6,286047001.1
1493562315.5,286046996.7
1493562335.4,286047000.2
1493562355.4,286046999.9
1493562375.3,286047000.0
1493562395.2,286046999.9
1493562415.2,286047002.8
1493562435.1,286046997.1
1493562436.0,286046997.1
1493562455.0,286047004.0
1493562455.9,286047004.0
1493562475.9,286046996.4
1493562495.8,286046998.3
1493562515.7,286046999.9
1493562535.6,286047000.4
1493562555.6,286046998.5
1493562575.5,286047002.5
1493562595.4,286046999.6
1493562615.3,286046999.3
1493562635.3,286046998.2
1493562655.2,286047000.3
1493562675.1,286047001.2
1493562695.0,286046999.1
1493562696.0,286046999.1
1493562715.9,286047001.0
1493562735.8,286046998.9
1493562755.7,286047000.6
1493562775.6,286046998.1
1493562795.6,286047000.3
1493562815.5,286047000.9
1493562835.4,286046998.3
1493562855.4,286047000.2
1493562875.3,286047000.9
1493562895.2,286047000.7
1493562915.1,286046998.8
1493562935.1,286047001.2
1493562936.0,286047001.2
1493562955.9,286046997.8
1493562975.8,286046998.1
1493562995.7,286047000.0
1493563015.7,286047000.4
1493563035.6,286046998.5
1493563055.5,286047002.3
1493563075.4,286046999.1
1493563095.4,286046998.1
1493563115.3,286047000.0
1493563135.2,286047002.7
1493563155.1,286046999.4
1493563175.1,286046999.3
1493563176.0,286046999.3
1493563195.0,286047000.9
1493563195.9,286047000.9
1493563215.9,286046997.1
1493563235.8,286047000.3
1493563255.7,286046998.2
1493563275.6,286047002.5
1493563295.6,286046998.3
1493563315.5,286047000.5
1493563335.4,286047000.9
1493563355.3,286046999.0
1493563375.3,286046998.1
1493563395.2,286047002.7
1493563415.1,286046998.6
1493563435.0,286047001.2
1493563436.0,286047001.2
1493563455.9,286046997.1
1493563475.8,286047000.8
1493563495.7,286046998.9
1493563515.7,286046998.1
1493563535.6,286047002.4
1493563555.5,286046999.4
1493563575.4,286046998.7
1493563595.4,286047000.6
1493563615.3,286046998.1
1493563635.2,286047002.4
1493563655.1,286046999.3
1493563675.1,286046998.8
1493563676.0,286046998.8
1493563695.9,286047002.3
1493563715.8,286046998.4
1493563735.7,286047000.7
1493563755.7,286046998.2
1493563775.6,286046999.8
1493563795.5,286047000.2
1493563815.4,286047000.6
1493563835.4,286046998.5
1493563855.3,286047000.6
1493563875.2,286047000.9
1493563895.2,286047000.7
1493563915.1,286047001.1
1493563916.0,286047001.1
1493563935.0,286046996.8
1493563935.9,286046996.8
1493563955.9,286047004.1
1493563975.8,286046999.2
1493563995.7,286046998.9
1493564015.6,286047000.8
1493564035.6,286046998.5
1493564055.5,286047000.4
1493564075.4,286047000.4
1493564095.3,286046998.1
1493564115.3,286047002.3
1493564135.2,286046999.3
1493564155.1,286046998.2
1493564175.0,286046999.8
1493564176.0,286046999.8
1493564195.9,286047000.8
1493564215.8,286047000.8
1493564235.7,286046998.7
1493564255.7,286047000.7
1493564275.6,286046998.4
1493564295.5,286047000.8
1493564315.4,286047001.2
1493564335.4,286046999.1
1493564355.3,286046998.4
1493564375.2,286047000.9
1493564395.1,286046998.4
