# file name; noise; peak f.; mag.; duration
20170430170030832_DDMTREBIC-R2_snap.fits;5.21618;26482.9;4.4867;0
20170430170125616_DDMTREBIC-R2_met.fits;4.04949;26506.3;10.8836;0.170667
20170430170130907_DDMTREBIC-R2_snap.fits;3.73048;26502;4.14069;0
20170430170230982_DDMTREBIC-R2_snap.fits;4.63858;26519.5;4.32384;0
20170430170331056_DDMTREBIC-R2_snap.fits;4.02319;26532.7;3.83964;0
20170430170431131_DDMTREBIC-R2_snap.fits;3.81696;26469.7;4.24963;0
20170430170531206_DDMTREBIC-R2_snap.fits;4.92929;26477.1;2.82926;0
20170430170631280_DDMTREBIC-R2_snap.fits;4.0015;26488.8;3.47783;0
20170430170731355_DDMTREBIC-R2_snap.fits;4.61318;26502;3.20725;0
20170430170831430_DDMTREBIC-R2_snap.fits;4.2638;26535.6;4.34681;0
20170430170931504_DDMTREBIC-R2_snap.fits;4.29763;26532.7;4.53477;0
20170430171031579_DDMTREBIC-R2_snap.fits;4.09129;26490.2;3.08396;0
20170430171131654_DDMTREBIC-R2_snap.fits;4.80392;26499;3.0283;0
20170430171231728_DDMTREBIC-R2_snap.fits;4.53042;26469.7;3.36223;0
20170430171331803_DDMTREBIC-R2_snap.fits;3.97098;26493.2;5.01127;0
20170430171431878_DDMTREBIC-R2_snap.fits;4.2273;26502;3.81027;0
20170430171531952_DDMTREBIC-R2_snap.fits;4.51698;26544.4;3.32428;0
20170430171632027_DDMTREBIC-R2_snap.fits;4.14588;26504.9;3.00492;0
20170430171732102_DDMTREBIC-R2_snap.fits;3.98776;26513.7;3.91215;0
20170430171832176_DDMTREBIC-R2_snap.fits;3.65465;26496.1;4.59823;0
20170430171932251_DDMTREBIC-R2_snap.fits;4.42863;26541.5;4.54716;0
20170430172032326_DDMTREBIC-R2_snap.fits;4.17146;26458;3.50584;0
20170430172132400_DDMTREBIC-R2_snap.fits;4.37953;26460.9;3.15776;0
20170430172232475_DDMTREBIC-R2_snap.fits;3.7457;26493.2;3.66915;0
20170430172332550_DDMTREBIC-R2_snap.fits;4.92304;26545.9;4.45751;0
20170430172504368_DDMTREBIC-R2_met.fits;3.98431;26482.9;8.91215;0.170667
20170430172432624_DDMTREBIC-R2_snap.fits;4.17339;26491.7;2.63797;0
20170430172532699_DDMTREBIC-R2_snap.fits;4.49089;26503.4;3.71384;0
20170430172646768_DDMTREBIC-R2_met.fits;4.35483;26499;85.0924;0.512
20170430172632774_DDMTREBIC-R2_snap.fits;3.74655;26543;3.93146;0
20170430172732848_DDMTREBIC-R2_snap.fits;4.1073;26477.1;3.50992;0
20170430172832923_DDMTREBIC-R2_snap.fits;3.66261;26491.7;3.21112;0
20170430172932998_DDMTREBIC-R2_snap.fits;4.21032;26503.4;4.16257;0
20170430173033072_DDMTREBIC-R2_snap.fits;4.2025;26504.9;3.76438;0
20170430173133147_DDMTREBIC-R2_snap.fits;4.32601;26528.3;3.13771;0
20170430173233222_DDMTREBIC-R2_snap.fits;4.06227;26544.4;3.10622;0
20170430173333296_DDMTREBIC-R2_snap.fits;4.294;26513.7;4.1342;0
20170430173433371_DDMTREBIC-R2_snap.fits;4.23187;26481.4;4.36722;0
20170430173533446_DDMTREBIC-R2_snap.fits;4.38273;26541.5;3.04159;0
20170430173633520_DDMTREBIC-R2_snap.fits;3.65917;26519.5;3.96371;0
20170430173733595_DDMTREBIC-R2_snap.fits;3.48495;26540;3.77657;0
20170430173833670_DDMTREBIC-R2_snap.fits;4.23288;26526.9;3.67905;0
20170430173933744_DDMTREBIC-R2_snap.fits;4.30675;26504.9;3.4284;0
20170430174033819_DDMTREBIC-R2_snap.fits;3.83451;26472.7;4.41051;0
20170430174133894_DDMTREBIC-R2_snap.fits;4.90236;26499;3.76769;0
20170430174233968_DDMTREBIC-R2_snap.fits;4.23003;26463.9;3.35841;0
20170430174334043_DDMTREBIC-R2_snap.fits;4.01934;26450.7;3.39868;0
20170430174434118_DDMTREBIC-R2_snap.fits;3.79972;26466.8;3.31011;0
20170430174534192_DDMTREBIC-R2_snap.fits;4.178;26532.7;4.11344;0
20170430174634267_DDMTREBIC-R2_snap.fits;3.61007;26534.2;4.36418;0
20170430174734342_DDMTREBIC-R2_snap.fits;4.09499;26496.1;4.05582;0
20170430174834416_DDMTREBIC-R2_snap.fits;4.31086;26515.1;3.32737;0
20170430174934491_DDMTREBIC-R2_snap.fits;4.80422;26522.5;5.07082;0
20170430175034566_DDMTREBIC-R2_snap.fits;4.26792;26512.2;4.19198;0
20170430175134640_DDMTREBIC-R2_snap.fits;4.38408;26494.6;3.13053;0
20170430175234715_DDMTREBIC-R2_snap.fits;4.14619;26531.2;3.57197;0
20170430175334790_DDMTREBIC-R2_snap.fits;4.44827;26516.6;3.00928;0
20170430175434864_DDMTREBIC-R2_snap.fits;4.29168;26512.2;3.59042;0
20170430175534939_DDMTREBIC-R2_snap.fits;4.6299;26540;3.09981;0
20170430175635014_DDMTREBIC-R2_snap.fits;4.23789;26518.1;3.1669;0
20170430175735088_DDMTREBIC-R2_snap.fits;4.95015;26490.2;3.40851;0
20170430175835163_DDMTREBIC-R2_snap.fits;4.6833;26509.3;3.1911;0
20170430175935238_DDMTREBIC-R2_snap.fits;4.27486;26531.2;4.50922;0
