# file name; noise; peak f.; mag.; duration
20170430095535792_DDMTREBIC-R2_met.fits;3.64129;26494.6;8.66268;0.170667
20170430095732016_DDMTREBIC-R2_met.fits;3.81157;26502;8.05424;0.170667
20170430100059547_DDMTREBIC-R2_snap.fits;4.21269;26500.5;2.92986;0
20170430100159622_DDMTREBIC-R2_snap.fits;3.88579;26478.5;4.28714;0
20170430100259696_DDMTREBIC-R2_snap.fits;4.47568;26493.2;2.93944;0
20170430100358406_DDMTREBIC-R2_met.fits;3.74854;26488.8;25.9498;0.512
20170430100359771_DDMTREBIC-R2_snap.fits;2.9846;26450.7;3.90515;0
20170430100459846_DDMTREBIC-R2_snap.fits;3.88755;26540;3.56664;0
20170430100559920_DDMTREBIC-R2_snap.fits;4.3;26547.4;3.67122;0
20170430100659995_DDMTREBIC-R2_snap.fits;4.07042;26522.5;3.04463;0
20170430100800070_DDMTREBIC-R2_snap.fits;3.7389;26484.4;3.09049;0
20170430100918747_DDMTREBIC-R2_met.fits;3.35601;26506.3;7.64063;0.170667
20170430100900144_DDMTREBIC-R2_snap.fits;3.53801;26502;2.75266;0
20170430101000219_DDMTREBIC-R2_snap.fits;4.37056;26487.3;3.40122;0
20170430101153371_DDMTREBIC-R2_met.fits;3.97813;26490.2;20.1286;0.170667
20170430101100294_DDMTREBIC-R2_snap.fits;4.25756;26478.5;3.10523;0
20170430101200368_DDMTREBIC-R2_snap.fits;3.90756;26537.1;3.05151;0
20170430101300443_DDMTREBIC-R2_snap.fits;3.77207;26538.6;3.90492;0
20170430101433456_DDMTREBIC-R2_met.fits;3.75184;26510.7;13.5693;0.170667
20170430101400518_DDMTREBIC-R2_snap.fits;3.86184;26506.3;2.59483;0
20170430101500592_DDMTREBIC-R2_snap.fits;4.84686;26488.8;2.85174;0
20170430101600667_DDMTREBIC-R2_snap.fits;3.86935;26541.5;4.0866;0
20170430101700742_DDMTREBIC-R2_snap.fits;3.25929;26518.1;2.58382;0
20170430101800816_DDMTREBIC-R2_snap.fits;3.78231;26540;3.73231;0
20170430101900891_DDMTREBIC-R2_snap.fits;3.97027;26525.4;3.52769;0
20170430102038000_DDMTREBIC-R2_met.fits;3.94027;26503.4;11.4299;0.341333
20170430102000966_DDMTREBIC-R2_snap.fits;4.61602;26456.5;3.02614;0
20170430102101040_DDMTREBIC-R2_snap.fits;3.63936;26463.9;2.94888;0
20170430102201115_DDMTREBIC-R2_snap.fits;5.38795;26466.8;3.54139;0
20170430102301190_DDMTREBIC-R2_snap.fits;3.82194;26480;3.16524;0
20170430102401264_DDMTREBIC-R2_snap.fits;3.89954;26468.3;3.14656;0
20170430102501339_DDMTREBIC-R2_snap.fits;3.61345;26488.8;3.02065;0
20170430102601414_DDMTREBIC-R2_snap.fits;2.87721;26485.8;4.35466;0
20170430102701488_DDMTREBIC-R2_snap.fits;3.83758;26474.1;3.65907;0
20170430102801563_DDMTREBIC-R2_snap.fits;3.37513;26531.2;3.92533;0
20170430102901638_DDMTREBIC-R2_snap.fits;3.87922;26452.1;3.97204;0
20170430103001712_DDMTREBIC-R2_snap.fits;3.59253;26456.5;3.73193;0
20170430103101787_DDMTREBIC-R2_snap.fits;4.22889;26494.6;3.87547;0
20170430103201862_DDMTREBIC-R2_snap.fits;4.12322;26537.1;3.03996;0
20170430103301936_DDMTREBIC-R2_snap.fits;3.84895;26509.3;3.30276;0
20170430103402011_DDMTREBIC-R2_snap.fits;3.4346;26465.3;4.22051;0
20170430103502086_DDMTREBIC-R2_snap.fits;3.25878;26543;3.04822;0
20170430103641243_DDMTREBIC-R2_met.fits;4.4474;26499;10.9361;0.170667
20170430103602160_DDMTREBIC-R2_snap.fits;3.70011;26471.2;2.94592;0
20170430103706331_DDMTREBIC-R2_met.fits;3.95252;26504.9;19.0505;0.341333
20170430103702235_DDMTREBIC-R2_snap.fits;3.70059;26490.2;4.34855;0
20170430103802310_DDMTREBIC-R2_snap.fits;3.35814;26493.2;2.48991;0
20170430103902384_DDMTREBIC-R2_snap.fits;3.81897;26506.3;2.60451;0
20170430104002459_DDMTREBIC-R2_snap.fits;3.67685;26523.9;3.35885;0
20170430104102534_DDMTREBIC-R2_snap.fits;4.2026;26528.3;2.97138;0
20170430104202608_DDMTREBIC-R2_snap.fits;4.0309;26518.1;2.98771;0
20170430104302683_DDMTREBIC-R2_snap.fits;4.73117;26523.9;3.2747;0
20170430104402758_DDMTREBIC-R2_snap.fits;4.03031;26519.5;2.6801;0
20170430104507099_DDMTREBIC-R2_met.fits;3.29911;26510.7;10.0312;0.341333
20170430104502832_DDMTREBIC-R2_snap.fits;3.61574;26462.4;3.16792;0
20170430104602907_DDMTREBIC-R2_snap.fits;3.69376;26488.8;2.69138;0
20170430104702982_DDMTREBIC-R2_snap.fits;3.0803;26500.5;3.16617;0
20170430104803056_DDMTREBIC-R2_snap.fits;3.98294;26538.6;4.38571;0
20170430104903131_DDMTREBIC-R2_snap.fits;3.77274;26537.1;3.85201;0
20170430105003206_DDMTREBIC-R2_snap.fits;3.7549;26455.1;3.04866;0
20170430105103280_DDMTREBIC-R2_snap.fits;3.81912;26494.6;2.32716;0
20170430105236976_DDMTREBIC-R2_met.fits;4.27251;26487.3;27.3454;0.341333
20170430105245680_DDMTREBIC-R2_met.fits;3.09285;26502;6.23815;0.170667
20170430105203355_DDMTREBIC-R2_snap.fits;3.87846;26532.7;3.93266;0
20170430105334150_DDMTREBIC-R2_met.fits;3.9153;26500.5;8.2675;0.341333
20170430105303430_DDMTREBIC-R2_snap.fits;3.68391;26499;4.12415;0
20170430105403504_DDMTREBIC-R2_snap.fits;2.85289;26523.9;2.68234;0
20170430105503579_DDMTREBIC-R2_snap.fits;4.03146;26449.2;4.13185;0
20170430105603654_DDMTREBIC-R2_snap.fits;3.69247;26525.4;3.37196;0
20170430105703728_DDMTREBIC-R2_snap.fits;4.09255;26455.1;3.44499;0
20170430105803803_DDMTREBIC-R2_snap.fits;3.67122;26521;2.99813;0
20170430105903878_DDMTREBIC-R2_snap.fits;3.82576;26475.6;2.77572;0
