# file name; noise; peak f.; mag.; duration
20170429235544752_DDMTREBIC-R2_met.fits;3.84355;26502;10.7455;0.170667
20170429235901190_DDMTREBIC-R2_met.fits;4.43154;26484.4;13.0719;0.170667
20170430000014747_DDMTREBIC-R2_snap.fits;4.46678;26515.1;3.93003;0
20170430000116358_DDMTREBIC-R2_met.fits;4.11491;26497.6;8.98616;0.170667
20170430000114822_DDMTREBIC-R2_snap.fits;4.29041;26450.7;3.79817;0
20170430000214896_DDMTREBIC-R2_snap.fits;4.18352;26471.2;3.56205;0
20170430000314971_DDMTREBIC-R2_snap.fits;3.99076;26523.9;2.84404;0
20170430000415046_DDMTREBIC-R2_snap.fits;3.5379;26515.1;2.42146;0
20170430000515120_DDMTREBIC-R2_snap.fits;3.88118;26540;3.5744;0
20170430000615195_DDMTREBIC-R2_snap.fits;3.6563;26547.4;4.2266;0
20170430000744112_DDMTREBIC-R2_met.fits;4.99096;26500.5;10.6377;0.341333
20170430000715270_DDMTREBIC-R2_snap.fits;3.85416;26468.3;3.70014;0
20170430000832070_DDMTREBIC-R2_met.fits;3.94004;26460.9;11.7437;0.170667
20170430000815344_DDMTREBIC-R2_snap.fits;3.89836;26510.7;3.0468;0
20170430000915419_DDMTREBIC-R2_snap.fits;3.37912;26471.2;3.16685;0
20170430001015494_DDMTREBIC-R2_snap.fits;4.13915;26459.5;3.96727;0
20170430001115568_DDMTREBIC-R2_snap.fits;4.39492;26478.5;3.35421;0
20170430001215643_DDMTREBIC-R2_snap.fits;4.72874;26477.1;3.58439;0
20170430001340123_DDMTREBIC-R2_met.fits;3.61811;26488.8;20.394;0.341333
20170430001315718_DDMTREBIC-R2_snap.fits;3.83794;26526.9;3.82503;0
20170430001415792_DDMTREBIC-R2_snap.fits;4.10213;26535.6;2.65928;0
20170430001515867_DDMTREBIC-R2_snap.fits;4.08274;26478.5;3.73515;0
20170430001615942_DDMTREBIC-R2_snap.fits;3.67848;26525.4;3.9111;0
20170430001716016_DDMTREBIC-R2_snap.fits;4.20042;26449.2;4.1014;0
20170430001816091_DDMTREBIC-R2_snap.fits;3.67428;26518.1;2.84451;0
20170430001916166_DDMTREBIC-R2_snap.fits;3.89404;26480;3.39284;0
20170430002016240_DDMTREBIC-R2_snap.fits;3.98957;26543;3.09539;0
20170430002116315_DDMTREBIC-R2_snap.fits;3.80391;26510.7;3.44496;0
20170430002216390_DDMTREBIC-R2_snap.fits;3.4794;26477.1;3.71702;0
20170430002316464_DDMTREBIC-R2_snap.fits;3.60981;26482.9;3.01498;0
20170430002416539_DDMTREBIC-R2_snap.fits;3.36255;26537.1;3.11816;0
20170430002516614_DDMTREBIC-R2_snap.fits;4.21431;26522.5;3.68986;0
20170430002610886_DDMTREBIC-R2_met.fits;3.49093;26496.1;7.3854;0.170667
20170430002616688_DDMTREBIC-R2_snap.fits;4.56841;26499;3.27779;0
20170430002716763_DDMTREBIC-R2_snap.fits;3.95891;26452.1;3.38437;0
20170430002816838_DDMTREBIC-R2_snap.fits;3.71712;26545.9;4.05868;0
20170430002916912_DDMTREBIC-R2_snap.fits;4.01424;26478.5;2.27165;0
20170430003105627_DDMTREBIC-R2_met.fits;4.14313;26490.2;8.60328;0.341333
20170430003016987_DDMTREBIC-R2_snap.fits;3.88123;26472.7;3.1216;0
20170430003118939_DDMTREBIC-R2_met.fits;4.12312;26493.2;16.3102;0.341333
20170430003117062_DDMTREBIC-R2_snap.fits;3.82253;26531.2;3.94861;0
20170430003258267_DDMTREBIC-R2_met.fits;3.82855;26487.3;7.90178;0.170667
20170430003217136_DDMTREBIC-R2_snap.fits;4.33577;26484.4;2.35351;0
20170430003317211_DDMTREBIC-R2_snap.fits;3.49925;26516.6;3.09835;0
20170430003435547_DDMTREBIC-R2_met.fits;3.56465;26507.8;9.25744;0.170667
20170430003417286_DDMTREBIC-R2_snap.fits;4.14654;26500.5;4.14132;0
20170430003517360_DDMTREBIC-R2_snap.fits;4.2054;26484.4;3.11624;0
20170430003632966_DDMTREBIC-R2_met.fits;3.90702;26491.7;8.32213;0.170667
20170430003617435_DDMTREBIC-R2_snap.fits;4.21053;26521;3.19488;0
20170430003717510_DDMTREBIC-R2_snap.fits;3.49071;26484.4;3.29901;0
20170430003812806_DDMTREBIC-R2_met.fits;3.49071;26484.4;7.24007;0.170667
20170430003817584_DDMTREBIC-R2_snap.fits;4.08509;26449.2;4.22456;0
20170430003917659_DDMTREBIC-R2_snap.fits;3.99662;26541.5;2.96516;0
20170430004017734_DDMTREBIC-R2_snap.fits;4.2098;26503.4;3.82442;0
20170430004117808_DDMTREBIC-R2_snap.fits;3.89816;26475.6;2.88367;0
20170430004217883_DDMTREBIC-R2_snap.fits;3.68038;26523.9;3.65153;0
20170430004317958_DDMTREBIC-R2_snap.fits;4.11463;26496.1;2.68679;0
20170430004418032_DDMTREBIC-R2_snap.fits;3.73956;26531.2;3.90099;0
20170430004518107_DDMTREBIC-R2_snap.fits;4.25907;26526.9;3.28079;0
20170430004618182_DDMTREBIC-R2_snap.fits;3.64812;26497.6;4.0817;0
20170430004718256_DDMTREBIC-R2_snap.fits;3.75999;26462.4;3.49739;0
20170430004818331_DDMTREBIC-R2_snap.fits;3.68005;26478.5;3.06414;0
20170430004918406_DDMTREBIC-R2_snap.fits;3.76903;26459.5;2.73466;0
20170430005018480_DDMTREBIC-R2_snap.fits;3.47684;26509.3;3.58489;0
20170430005127600_DDMTREBIC-R2_met.fits;4.0512;26497.6;10.968;0.341333
20170430005118555_DDMTREBIC-R2_snap.fits;4.41183;26529.8;3.99616;0
20170430005304368_DDMTREBIC-R2_met.fits;3.18803;26480;6.95454;0.170667
20170430005218630_DDMTREBIC-R2_snap.fits;3.38522;26509.3;3.32929;0
20170430005318704_DDMTREBIC-R2_snap.fits;4.04661;26482.9;2.86283;0
20170430005421851_DDMTREBIC-R2_met.fits;3.37867;26482.9;14.3911;0.341333
20170430005418779_DDMTREBIC-R2_snap.fits;3.72787;26519.5;3.28468;0
20170430005518854_DDMTREBIC-R2_snap.fits;3.66404;26531.2;4.3382;0
20170430005618928_DDMTREBIC-R2_snap.fits;4.23315;26493.2;2.75552;0
20170430005719003_DDMTREBIC-R2_snap.fits;4.40566;26528.3;3.09363;0
20170430005819078_DDMTREBIC-R2_snap.fits;3.8787;26503.4;3.7352;0
20170430005919152_DDMTREBIC-R2_snap.fits;4.49383;26504.9;3.55146;0
