#timestamp,LO_Frequency 
1493546415.6,286047000.0
1493546435.6,286047000.4
1493546455.5,286047000.8
1493546475.4,286046998.5
1493546495.3,286047000.3
1493546515.3,286046998.2
1493546535.2,286047000.1
1493546555.1,286046999.7
1493546575.0,286046999.7
1493546576.0,286046999.7
1493546595.9,286047000.1
1493546615.8,286047000.0
1493546635.7,286047000.5
1493546655.7,286047001.0
1493546675.6,286046996.6
1493546695.5,286046999.7
1493546715.4,286047002.6
1493546735.4,286046998.8
1493546755.3,286046998.5
1493546775.2,286047000.3
1493546795.1,286047000.9
1493546815.1,286046999.2
1493546816.0,286046999.2
1493546835.0,286046998.2
1493546835.9,286046998.2
1493546855.8,286047003.7
1493546875.8,286047001.2
1493546895.7,286046996.5
1493546915.6,286047002.4
1493546935.5,286046999.0
1493546955.5,286046998.4
1493546975.4,286047000.6
1493546995.3,286046998.2
1493547015.3,286047002.7
1493547035.2,286046998.7
1493547055.1,286046998.5
1493547075.0,286047000.4
1493547075.9,286047000.4
1493547095.9,286047001.1
1493547115.8,286046996.6
1493547135.7,286047002.7
1493547155.6,286046999.5
1493547175.6,286046999.1
1493547195.5,286046998.5
1493547215.4,286047000.6
1493547235.4,286046998.5
1493547255.3,286047002.4
1493547275.2,286046998.8
1493547295.1,286046998.2
1493547315.1,286046999.9
1493547316.0,286046999.9
1493547335.9,286047000.3
1493547355.8,286046998.2
1493547375.8,286047002.6
1493547395.7,286046999.1
1493547415.6,286046998.9
1493547435.5,286047001.2
1493547455.5,286046999.2
1493547475.4,286046999.4
1493547495.3,286046998.8
1493547515.2,286047000.8
1493547535.2,286046998.6
1493547555.1,286047000.4
1493547575.0,286047001.1
1493547576.0,286047001.1
1493547595.9,286046997.2
1493547615.8,286046998.5
1493547635.7,286047000.2
1493547655.7,286047001.2
1493547675.6,286046998.8
1493547695.5,286046998.2
1493547715.4,286047002.2
1493547735.4,286046998.7
1493547755.3,286047000.2
1493547775.2,286047000.4
1493547795.1,286047000.8
1493547815.1,286046998.4
1493547816.0,286046998.4
1493547835.0,286047002.5
1493547835.9,286047002.5
1493547855.8,286046995.4
1493547875.8,286047000.3
1493547895.7,286047000.8
1493547915.6,286046999.0
1493547935.6,286046998.2
1493547955.5,286047002.8
1493547975.4,286046999.1
1493547995.3,286046998.7
1493548015.3,286047000.9
1493548035.2,286046996.5
1493548055.1,286047002.2
1493548075.1,286047000.8
1493548076.0,286047000.8
1493548095.9,286046996.9
1493548115.8,286047000.3
1493548135.8,286046998.2
1493548155.7,286047002.5
1493548175.6,286046999.5
1493548195.5,286046998.4
1493548215.5,286047000.5
1493548235.4,286046998.1
1493548255.3,286046999.8
1493548275.2,286047000.1
1493548295.2,286047000.3
1493548315.1,286047000.5
1493548335.0,286046998.2
1493548335.9,286046998.2
1493548355.9,286047004.4
1493548375.8,286046999.6
1493548395.7,286046996.5
1493548415.6,286047002.7
1493548435.6,286046998.9
1493548455.5,286047000.9
1493548475.4,286046998.9
1493548495.3,286046998.1
1493548515.3,286047002.7
1493548535.2,286046998.9
1493548555.1,286046998.2
1493548575.0,286047000.1
1493548576.0,286047000.1
1493548595.9,286047000.5
1493548615.8,286047001.1
1493548635.7,286046999.4
1493548655.7,286046998.9
1493548675.6,286047001.2
1493548695.5,286046999.0
1493548715.4,286046999.0
1493548735.4,286046998.5
1493548755.3,286047002.5
1493548775.2,286046996.5
1493548795.1,286047002.6
1493548815.1,286046998.8
1493548816.0,286046998.8
1493548835.9,286046999.8
1493548855.8,286047002.3
1493548875.8,286046998.7
1493548895.7,286047000.6
1493548915.6,286046998.5
1493548935.5,286047000.4
1493548955.5,286047000.7
1493548975.4,286046998.4
1493548995.3,286047000.5
1493549015.2,286046998.2
1493549035.2,286047000.1
1493549055.1,286047000.1
1493549075.0,286047000.3
1493549075.9,286047000.3
1493549095.9,286047001.1
1493549115.8,286046999.6
1493549135.7,286046998.6
1493549155.6,286046998.6
1493549175.6,286047000.1
1493549195.5,286047000.3
1493549215.4,286046998.2
1493549235.3,286047002.4
1493549255.3,286046999.0
1493549275.2,286046998.1
1493549295.1,286046999.7
1493549315.0,286047002.8
1493549316.0,286047002.8
1493549335.9,286046995.5
1493549355.8,286046998.8
1493549375.7,286047001.0
1493549395.7,286047001.2
1493549415.6,286046999.6
1493549435.5,286046998.9
1493549455.4,286047001.2
1493549475.4,286046999.5
1493549495.3,286046999.2
1493549515.2,286047001.1
1493549535.1,286046999.6
1493549555.1,286046999.2
1493549556.0,286046999.2
1493549575.9,286046998.1
1493549595.8,286047000.1
1493549615.8,286047000.3
1493549635.7,286047001.0
1493549655.6,286046998.4
1493549675.5,286047000.3
1493549695.5,286046998.2
1493549715.4,286046999.9
1493549735.3,286047000.2
1493549755.2,286046999.9
1493549775.2,286046999.9
1493549795.1,286047000.3
1493549796.0,286047000.3
1493549815.0,286046999.0
1493549815.9,286046999.0
1493549835.9,286047000.2
1493549855.8,286046999.7
1493549875.7,286047002.7
1493549895.6,286046996.7
1493549915.6,286047002.6
1493549935.5,286046999.5
1493549955.4,286046996.7
1493549975.3,286047002.7
1493549995.3,286046999.2
