#timestamp,LO_Frequency 
1493532015.3,286047001.2
1493532035.2,286046998.8
1493532055.1,286047000.7
1493532075.1,286047000.9
1493532076.0,286047000.9
1493532095.0,286046999.4
1493532095.9,286046999.4
1493532115.8,286047001.0
1493532135.8,286046998.6
1493532155.7,286047000.8
1493532175.6,286046998.6
1493532195.5,286047002.8
1493532215.5,286046998.6
1493532235.4,286047000.9
1493532255.3,286046998.2
1493532275.3,286047000.1
1493532295.2,286047000.1
1493532315.1,286047000.2
1493532335.0,286047000.1
1493532336.0,286047000.1
1493532355.9,286047000.1
1493532375.8,286046999.8
1493532395.7,286047002.4
1493532415.7,286046998.1
1493532435.6,286047000.0
1493532455.5,286046999.8
1493532475.4,286047002.6
1493532495.4,286046998.2
1493532515.3,286046999.9
1493532535.2,286047000.2
1493532555.1,286047000.0
1493532575.1,286046999.7
1493532576.0,286046999.7
1493532595.0,286047002.1
1493532595.9,286047002.1
1493532615.8,286046999.6
1493532635.8,286046998.9
1493532655.7,286047000.9
1493532675.6,286046999.1
1493532695.5,286047000.9
1493532715.5,286046998.2
1493532735.4,286047002.5
1493532755.3,286046998.3
1493532775.3,286047000.3
1493532795.2,286047000.4
1493532815.1,286047001.2
1493532835.0,286046999.4
1493532836.0,286046999.4
1493532855.9,286047000.8
1493532875.8,286047001.1
1493532895.7,286046999.1
1493532915.7,286047000.6
1493532935.6,286046998.2
1493532955.5,286047002.8
1493532975.4,286046998.9
1493532995.4,286047000.8
1493533015.3,286046999.4
1493533035.2,286047001.1
1493533055.1,286046999.4
1493533075.1,286046998.6
1493533076.0,286046998.6
1493533095.0,286047002.0
1493533095.9,286047002.0
1493533115.8,286046999.5
1493533135.8,286046998.9
1493533155.7,286047000.6
1493533175.6,286046998.2
1493533195.6,286047002.7
1493533215.5,286046998.4
1493533235.4,286047000.4
1493533255.3,286047000.5
1493533275.3,286047000.7
1493533295.2,286046998.7
1493533315.1,286047000.1
1493533335.1,286046999.8
1493533336.0,286046999.8
1493533355.9,286046999.9
1493533375.8,286047002.2
1493533395.8,286046999.0
1493533415.7,286047000.8
1493533435.6,286046998.3
1493533455.5,286047002.8
1493533475.5,286046999.0
1493533495.4,286046998.6
1493533515.3,286047000.1
1493533535.2,286047000.1
1493533555.2,286046999.7
1493533575.1,286047000.3
1493533595.0,286047000.1
1493533595.9,286047000.1
1493533615.9,286047002.8
1493533635.8,286046999.0
1493533655.7,286046998.1
1493533675.6,286047002.5
1493533695.6,286047001.1
1493533715.5,286046999.4
1493533735.4,286046998.7
1493533755.3,286046998.2
1493533775.3,286047000.1
1493533795.2,286046999.8
1493533815.1,286047002.4
1493533835.1,286046998.1
1493533836.0,286046998.1
1493533855.9,286047003.4
1493533875.8,286046998.1
1493533895.7,286047002.8
1493533915.7,286046998.1
1493533935.6,286046999.7
1493533955.5,286047002.8
1493533975.5,286046998.7
1493533995.4,286047000.6
1493534015.3,286047000.8
1493534035.2,286046999.0
1493534055.2,286047001.1
1493534075.1,286047001.2
1493534076.0,286047001.2
1493534095.0,286046997.9
1493534095.9,286046997.9
1493534115.9,286047000.1
1493534135.8,286046999.8
1493534155.7,286046999.8
1493534175.6,286046999.9
1493534195.6,286047002.7
1493534215.5,286046996.6
1493534235.4,286047002.2
1493534255.3,286046998.5
1493534275.3,286047000.1
1493534295.2,286047000.1
1493534315.1,286047000.1
1493534335.1,286047002.1
1493534336.0,286047002.1
1493534355.9,286046997.4
1493534375.8,286047001.1
1493534395.7,286046998.9
1493534415.7,286047001.0
1493534435.6,286046998.9
1493534455.5,286047000.6
1493534475.4,286046998.2
1493534495.4,286046999.7
1493534515.3,286047002.8
1493534535.2,286046998.6
1493534555.2,286047000.3
1493534575.1,286047000.6
1493534576.0,286047000.6
1493534595.0,286046998.4
1493534595.9,286046998.4
1493534615.9,286047002.2
1493534635.8,286047000.6
1493534655.7,286046998.7
1493534675.6,286047000.6
1493534695.6,286046998.2
1493534715.5,286046999.8
1493534735.4,286046999.8
1493534755.3,286046999.8
1493534775.3,286047002.8
1493534795.2,286046998.7
1493534815.1,286046999.8
1493534835.0,286047002.4
1493534836.0,286047002.4
1493534855.9,286046998.0
1493534875.8,286046998.9
1493534895.7,286047000.7
1493534915.7,286046998.6
1493534935.6,286047000.5
1493534955.5,286046998.8
1493534975.4,286047000.4
1493534995.4,286047000.9
1493535015.3,286046999.0
1493535035.2,286047000.8
1493535055.1,286046998.3
1493535075.1,286047000.4
1493535076.0,286047000.4
1493535095.9,286046998.6
1493535115.8,286047000.3
1493535135.8,286047000.8
1493535155.7,286046998.7
1493535175.6,286047000.4
1493535195.5,286047001.0
1493535215.5,286046998.5
1493535235.4,286047000.5
1493535255.3,286047000.7
1493535275.2,286046998.5
1493535295.2,286046999.8
1493535315.1,286047002.4
1493535335.0,286046998.7
1493535335.9,286046998.7
1493535355.9,286047002.5
1493535375.8,286046998.3
1493535395.7,286047000.5
1493535415.6,286046998.1
1493535435.6,286047002.0
1493535455.5,286047001.1
1493535475.4,286046999.1
1493535495.3,286046998.7
1493535515.3,286047000.5
1493535535.2,286047000.9
1493535555.1,286047001.2
1493535575.1,286046999.6
1493535576.0,286046999.6
1493535595.9,286046998.8
