# file name; noise; peak f.; mag.; duration
20170430005635142_DDMTREBIC-R2_met.fits;4.39901;26485.8;21.0549;0.341333
20170430005945947_DDMTREBIC-R2_met.fits;4.09415;26503.4;13.0863;0.341333
20170430010019227_DDMTREBIC-R2_snap.fits;4.09113;26481.4;2.16178;0
20170430010119302_DDMTREBIC-R2_snap.fits;3.73171;26497.6;2.99793;0
20170430010219376_DDMTREBIC-R2_snap.fits;4.0604;26497.6;3.07682;0
20170430010319451_DDMTREBIC-R2_snap.fits;4.00352;26462.4;3.69064;0
20170430010442736_DDMTREBIC-R2_met.fits;3.70559;26455.1;8.67134;0.170667
20170430010419526_DDMTREBIC-R2_snap.fits;3.65935;26507.8;3.92476;0
20170430010519600_DDMTREBIC-R2_snap.fits;4.14971;26523.9;3.42908;0
20170430010619675_DDMTREBIC-R2_snap.fits;3.4595;26519.5;3.18801;0
20170430010719750_DDMTREBIC-R2_snap.fits;4.38093;26507.8;3.54976;0
20170430010819824_DDMTREBIC-R2_snap.fits;3.94093;26538.6;3.14322;0
20170430010919899_DDMTREBIC-R2_snap.fits;4.16411;26519.5;4.34265;0
20170430011019974_DDMTREBIC-R2_snap.fits;4.29778;26535.6;3.97143;0
20170430011120048_DDMTREBIC-R2_snap.fits;4.06132;26496.1;3.09788;0
20170430011226608_DDMTREBIC-R2_met.fits;3.48513;26496.1;9.74815;0.170667
20170430011220123_DDMTREBIC-R2_snap.fits;5.03502;26488.8;4.2507;0
20170430011320198_DDMTREBIC-R2_snap.fits;4.01793;26529.8;3.57609;0
20170430011420272_DDMTREBIC-R2_snap.fits;3.99637;26528.3;2.89545;0
20170430011553456_DDMTREBIC-R2_met.fits;3.42801;26535.6;8.09082;0.170667
20170430011520347_DDMTREBIC-R2_snap.fits;3.87658;26513.7;3.73151;0
20170430011620251_DDMTREBIC-R2_met.fits;3.47197;26503.4;7.00417;0.170667
20170430011620422_DDMTREBIC-R2_snap.fits;4.03061;26513.7;3.30561;0
20170430011720496_DDMTREBIC-R2_snap.fits;3.92691;26496.1;3.35068;0
20170430011820571_DDMTREBIC-R2_snap.fits;4.08749;26545.9;3.25542;0
20170430011920646_DDMTREBIC-R2_snap.fits;3.56085;26487.3;4.41916;0
20170430012037787_DDMTREBIC-R2_met.fits;4.38659;26480;15.6431;0.170667
20170430012020720_DDMTREBIC-R2_snap.fits;3.64132;26526.9;3.16528;0
20170430012120795_DDMTREBIC-R2_snap.fits;4.0326;26513.7;4.56296;0
20170430012221894_DDMTREBIC-R2_met.fits;4.01987;26494.6;12.1305;0.170667
20170430012220870_DDMTREBIC-R2_snap.fits;4.30168;26460.9;3.28411;0
20170430012320944_DDMTREBIC-R2_snap.fits;2.78126;26466.8;4.60532;0
20170430012421019_DDMTREBIC-R2_snap.fits;4.01994;26507.8;2.67455;0
20170430012521094_DDMTREBIC-R2_snap.fits;4.27468;26540;3.71726;0
20170430012621168_DDMTREBIC-R2_snap.fits;4.09802;26518.1;3.31976;0
20170430012721243_DDMTREBIC-R2_snap.fits;3.91669;26519.5;3.91365;0
20170430012821318_DDMTREBIC-R2_snap.fits;3.84493;26522.5;3.39215;0
20170430012921392_DDMTREBIC-R2_snap.fits;4.07278;26496.1;3.37738;0
20170430013021467_DDMTREBIC-R2_snap.fits;4.50297;26450.7;3.22305;0
20170430013121542_DDMTREBIC-R2_snap.fits;3.92466;26531.2;3.12331;0
20170430013255579_DDMTREBIC-R2_met.fits;3.93223;26491.7;12.7184;0.512
20170430013221616_DDMTREBIC-R2_snap.fits;4.22307;26518.1;3.70631;0
20170430013321691_DDMTREBIC-R2_snap.fits;4.20973;26459.5;3.01123;0
20170430013421766_DDMTREBIC-R2_snap.fits;4.34418;26493.2;3.67491;0
20170430013521840_DDMTREBIC-R2_snap.fits;3.72649;26481.4;3.96658;0
20170430013621915_DDMTREBIC-R2_snap.fits;4.28476;26475.6;2.48123;0
20170430013721990_DDMTREBIC-R2_snap.fits;4.10256;26468.3;3.20019;0
20170430013822064_DDMTREBIC-R2_snap.fits;3.51724;26481.4;3.06516;0
20170430013922139_DDMTREBIC-R2_snap.fits;3.28422;26494.6;3.29653;0
20170430014022214_DDMTREBIC-R2_snap.fits;3.86602;26518.1;4.18816;0
20170430014122288_DDMTREBIC-R2_snap.fits;4.34854;26453.6;3.21905;0
20170430014222363_DDMTREBIC-R2_snap.fits;4.06448;26529.8;2.9192;0
20170430014322438_DDMTREBIC-R2_snap.fits;4.05742;26518.1;3.41538;0
20170430014422512_DDMTREBIC-R2_snap.fits;4.46722;26500.5;4.33756;0
20170430014522587_DDMTREBIC-R2_snap.fits;4.0611;26534.2;2.86106;0
20170430014622662_DDMTREBIC-R2_snap.fits;4.9168;26484.4;2.59361;0
20170430014722736_DDMTREBIC-R2_snap.fits;3.79031;26525.4;3.36376;0
20170430014822811_DDMTREBIC-R2_snap.fits;4.1242;26455.1;3.35788;0
20170430014955483_DDMTREBIC-R2_met.fits;3.63166;26499;10.7435;0.170667
20170430014922886_DDMTREBIC-R2_snap.fits;3.45948;26547.4;3.44675;0
20170430015022960_DDMTREBIC-R2_snap.fits;3.60782;26463.9;3.25976;0
20170430015123035_DDMTREBIC-R2_snap.fits;3.80989;26502;3.01987;0
20170430015219184_DDMTREBIC-R2_met.fits;3.51091;26493.2;7.3465;0.170667
20170430015232838_DDMTREBIC-R2_met.fits;3.48693;26499;9.18772;0.170667
20170430015223110_DDMTREBIC-R2_snap.fits;4.96282;26487.3;3.54678;0
20170430015323184_DDMTREBIC-R2_snap.fits;4.21053;26528.3;3.99873;0
20170430015512070_DDMTREBIC-R2_met.fits;3.65193;26503.4;12.8517;0.170667
20170430015423259_DDMTREBIC-R2_snap.fits;5.15209;26509.3;3.81085;0
20170430015523334_DDMTREBIC-R2_snap.fits;4.41779;26504.9;3.40476;0
20170430015623408_DDMTREBIC-R2_snap.fits;3.41092;26459.5;2.9075;0
20170430015723483_DDMTREBIC-R2_snap.fits;5.30474;26532.7;3.72248;0
20170430015823558_DDMTREBIC-R2_snap.fits;4.0221;26545.9;3.89229;0
20170430015923632_DDMTREBIC-R2_snap.fits;4.40801;26504.9;4.38943;0
