# file name; noise; peak f.; mag.; duration
20170430160026352_DDMTREBIC-R2_snap.fits;4.32777;26481.4;3.61389;0
20170430160126427_DDMTREBIC-R2_snap.fits;4.2336;26547.4;3.93421;0
20170430160226502_DDMTREBIC-R2_snap.fits;5.16131;26458;3.42016;0
20170430160326576_DDMTREBIC-R2_snap.fits;3.95878;26534.2;3.45409;0
20170430160423750_DDMTREBIC-R2_met.fits;5.34108;26509.3;11.4508;0.170667
20170430160426651_DDMTREBIC-R2_snap.fits;4.82573;26449.2;5.1312;0
20170430160526726_DDMTREBIC-R2_snap.fits;4.07419;26475.6;4.28206;0
20170430160626800_DDMTREBIC-R2_snap.fits;3.36799;26522.5;3.88588;0
20170430160726875_DDMTREBIC-R2_snap.fits;4.38558;26547.4;4.45884;0
20170430160826950_DDMTREBIC-R2_snap.fits;5.10491;26462.4;4.29105;0
20170430160927024_DDMTREBIC-R2_snap.fits;4.09354;26503.4;3.22754;0
20170430161027099_DDMTREBIC-R2_snap.fits;4.34035;26481.4;3.88818;0
20170430161127174_DDMTREBIC-R2_snap.fits;4.03423;26465.3;3.74712;0
20170430161251312_DDMTREBIC-R2_met.fits;4.23217;26506.3;15.3526;0.341333
20170430161227248_DDMTREBIC-R2_snap.fits;4.57613;26534.2;3.28041;0
20170430161327323_DDMTREBIC-R2_snap.fits;4.77003;26547.4;3.46231;0
20170430161427398_DDMTREBIC-R2_snap.fits;4.69166;26507.8;4.52885;0
20170430161527472_DDMTREBIC-R2_snap.fits;4.32294;26504.9;3.97334;0
20170430161627547_DDMTREBIC-R2_snap.fits;4.42866;26532.7;3.78907;0
20170430161727622_DDMTREBIC-R2_snap.fits;4.58946;26512.2;4.01751;0
20170430161827696_DDMTREBIC-R2_snap.fits;3.60519;26532.7;4.86997;0
20170430161927771_DDMTREBIC-R2_snap.fits;4.21528;26472.7;3.4588;0
20170430162027846_DDMTREBIC-R2_snap.fits;4.42872;26509.3;3.02699;0
20170430162127920_DDMTREBIC-R2_snap.fits;4.22024;26534.2;4.05341;0
20170430162227995_DDMTREBIC-R2_snap.fits;3.53142;26478.5;3.95444;0
20170430162328070_DDMTREBIC-R2_snap.fits;3.57435;26487.3;3.50072;0
20170430162428144_DDMTREBIC-R2_snap.fits;4.45427;26450.7;4.7936;0
20170430162528219_DDMTREBIC-R2_snap.fits;5.06222;26521;3.5212;0
20170430162628294_DDMTREBIC-R2_snap.fits;3.67033;26480;3.53182;0
20170430162728368_DDMTREBIC-R2_snap.fits;4.56819;26494.6;3.36866;0
20170430162837659_DDMTREBIC-R2_met.fits;3.92442;26510.7;8.80973;0.170667
20170430162828443_DDMTREBIC-R2_snap.fits;4.36618;26487.3;4.34818;0
20170430162941659_DDMTREBIC-R2_met.fits;3.40653;26509.3;23.985;0.341333
20170430162928518_DDMTREBIC-R2_snap.fits;4.19978;26494.6;2.75447;0
20170430163028592_DDMTREBIC-R2_snap.fits;4.48169;26545.9;3.43559;0
20170430163128667_DDMTREBIC-R2_snap.fits;3.89181;26537.1;3.59732;0
20170430163228742_DDMTREBIC-R2_snap.fits;3.86772;26532.7;3.04695;0
20170430163328816_DDMTREBIC-R2_snap.fits;4.21582;26484.4;4.95995;0
20170430163428891_DDMTREBIC-R2_snap.fits;4.41455;26502;2.81796;0
20170430163528966_DDMTREBIC-R2_snap.fits;3.72378;26458;2.81901;0
20170430163629040_DDMTREBIC-R2_snap.fits;5.00426;26540;4.16548;0
20170430163729115_DDMTREBIC-R2_snap.fits;4.10479;26503.4;3.53376;0
20170430163829190_DDMTREBIC-R2_snap.fits;4.06366;26460.9;3.13457;0
20170430163929264_DDMTREBIC-R2_snap.fits;4.5794;26459.5;4.60179;0
20170430164029339_DDMTREBIC-R2_snap.fits;4.46609;26487.3;3.10636;0
20170430164129414_DDMTREBIC-R2_snap.fits;4.88348;26484.4;3.67268;0
20170430164229488_DDMTREBIC-R2_snap.fits;4.39373;26502;3.42827;0
20170430164329563_DDMTREBIC-R2_snap.fits;4.96102;26465.3;4.70419;0
20170430164457456_DDMTREBIC-R2_met.fits;4.31814;26506.3;9.71936;0.170667
20170430164429638_DDMTREBIC-R2_snap.fits;4.24286;26490.2;3.92091;0
20170430164529712_DDMTREBIC-R2_snap.fits;3.5176;26469.7;3.49319;0
20170430164629787_DDMTREBIC-R2_snap.fits;4.2025;26545.9;3.36392;0
20170430164729862_DDMTREBIC-R2_snap.fits;4.69432;26488.8;5.26334;0
20170430164829936_DDMTREBIC-R2_snap.fits;3.96002;26469.7;4.34876;0
20170430164930011_DDMTREBIC-R2_snap.fits;3.78594;26482.9;3.2191;0
20170430165030086_DDMTREBIC-R2_snap.fits;4.6339;26494.6;4.17885;0
20170430165130160_DDMTREBIC-R2_snap.fits;3.81119;26487.3;3.25046;0
20170430165230235_DDMTREBIC-R2_snap.fits;5.11101;26537.1;3.38095;0
20170430165330310_DDMTREBIC-R2_snap.fits;4.35294;26519.5;3.89809;0
20170430165430384_DDMTREBIC-R2_snap.fits;4.38578;26531.2;3.63586;0
20170430165530459_DDMTREBIC-R2_snap.fits;4.08194;26535.6;2.84441;0
20170430165630534_DDMTREBIC-R2_snap.fits;4.23433;26538.6;3.50575;0
20170430165730608_DDMTREBIC-R2_snap.fits;4.30886;26532.7;3.84409;0
20170430165830683_DDMTREBIC-R2_snap.fits;4.79029;26532.7;5.73583;0
20170430165930758_DDMTREBIC-R2_snap.fits;4.50758;26463.9;4.17589;0
