# file name; noise; peak f.; mag.; duration
20170430130012912_DDMTREBIC-R2_snap.fits;3.72601;26466.8;3.74993;0
20170430130116230_DDMTREBIC-R2_met.fits;3.10575;26509.3;11.665;0.341333
20170430130112987_DDMTREBIC-R2_snap.fits;4.50184;26538.6;4.48314;0
20170430130213062_DDMTREBIC-R2_snap.fits;3.69747;26513.7;2.90735;0
20170430130313136_DDMTREBIC-R2_snap.fits;3.86643;26541.5;3.08049;0
20170430130413211_DDMTREBIC-R2_snap.fits;3.47813;26484.4;3.66936;0
20170430130513286_DDMTREBIC-R2_snap.fits;3.34525;26468.3;2.80986;0
20170430130613360_DDMTREBIC-R2_snap.fits;3.61337;26541.5;3.62566;0
20170430130713776_DDMTREBIC-R2_met.fits;3.72421;26480;21.774;0.512
20170430130713435_DDMTREBIC-R2_snap.fits;4.18424;26537.1;3.21519;0
20170430130813510_DDMTREBIC-R2_snap.fits;3.06607;26538.6;3.80686;0
20170430130913584_DDMTREBIC-R2_snap.fits;4.06251;26452.1;3.10256;0
20170430131013659_DDMTREBIC-R2_snap.fits;3.11475;26465.3;3.43313;0
20170430131113734_DDMTREBIC-R2_snap.fits;4.03455;26516.6;2.58765;0
20170430131213808_DDMTREBIC-R2_snap.fits;3.87844;26452.1;3.08619;0
20170430131313883_DDMTREBIC-R2_snap.fits;3.30469;26491.7;3.24233;0
20170430131413958_DDMTREBIC-R2_snap.fits;3.78402;26469.7;2.49892;0
20170430131514032_DDMTREBIC-R2_snap.fits;3.41127;26449.2;3.12387;0
20170430131614107_DDMTREBIC-R2_snap.fits;3.71881;26475.6;3.02708;0
20170430131714182_DDMTREBIC-R2_snap.fits;4.31989;26516.6;2.67693;0
20170430131814256_DDMTREBIC-R2_snap.fits;3.45139;26519.5;3.8402;0
20170430131914331_DDMTREBIC-R2_snap.fits;4.84776;26460.9;3.94233;0
20170430132014406_DDMTREBIC-R2_snap.fits;4.1553;26535.6;4.87552;0
20170430132114480_DDMTREBIC-R2_snap.fits;3.53373;26519.5;3.23051;0
20170430132214555_DDMTREBIC-R2_snap.fits;4.05725;26516.6;3.56276;0
20170430132314630_DDMTREBIC-R2_snap.fits;3.72849;26488.8;2.62581;0
20170430132414704_DDMTREBIC-R2_snap.fits;3.48546;26485.8;2.97528;0
20170430132514779_DDMTREBIC-R2_snap.fits;3.52599;26516.6;3.99911;0
20170430132614854_DDMTREBIC-R2_snap.fits;3.69426;26531.2;2.42636;0
20170430132714928_DDMTREBIC-R2_snap.fits;4.16516;26469.7;2.83462;0
20170430132815003_DDMTREBIC-R2_snap.fits;3.87313;26525.4;3.52559;0
20170430132909787_DDMTREBIC-R2_met.fits;3.81348;26534.2;9.03111;0.512
20170430132915078_DDMTREBIC-R2_snap.fits;3.44656;26482.9;3.59317;0
20170430133015152_DDMTREBIC-R2_snap.fits;4.2758;26510.7;2.53019;0
20170430133115227_DDMTREBIC-R2_snap.fits;4.03886;26504.9;3.26762;0
20170430133215302_DDMTREBIC-R2_snap.fits;3.50026;26493.2;2.94811;0
20170430133315376_DDMTREBIC-R2_snap.fits;3.37224;26478.5;4.26702;0
20170430133415451_DDMTREBIC-R2_snap.fits;3.15801;26506.3;3.53573;0
20170430133515526_DDMTREBIC-R2_snap.fits;3.31108;26528.3;3.00038;0
20170430133615600_DDMTREBIC-R2_snap.fits;3.19784;26488.8;4.01667;0
20170430133715675_DDMTREBIC-R2_snap.fits;3.48682;26544.4;3.78378;0
20170430133815750_DDMTREBIC-R2_snap.fits;3.93282;26532.7;2.82635;0
20170430133954736_DDMTREBIC-R2_met.fits;4.23236;26502;20.6176;0.341333
20170430133915824_DDMTREBIC-R2_snap.fits;3.8561;26452.1;2.97843;0
20170430134012827_DDMTREBIC-R2_met.fits;4.04137;26485.8;8.52332;0.170667
20170430134015899_DDMTREBIC-R2_snap.fits;4.14999;26532.7;3.3067;0
20170430134115974_DDMTREBIC-R2_snap.fits;4.57042;26485.8;3.66077;0
20170430134216048_DDMTREBIC-R2_snap.fits;5.34749;26538.6;5.44407;0
20170430134316123_DDMTREBIC-R2_snap.fits;3.83412;26535.6;3.46359;0
20170430134416198_DDMTREBIC-R2_snap.fits;4.16073;26502;4.28012;0
20170430134516272_DDMTREBIC-R2_snap.fits;4.20873;26526.9;3.5439;0
20170430134616347_DDMTREBIC-R2_snap.fits;3.85766;26482.9;3.41023;0
20170430134716422_DDMTREBIC-R2_snap.fits;3.7912;26502;3.00376;0
20170430134810694_DDMTREBIC-R2_met.fits;4.49588;26462.4;9.0471;0.170667
20170430134816496_DDMTREBIC-R2_snap.fits;3.87858;26518.1;4.23772;0
20170430134949680_DDMTREBIC-R2_met.fits;4.28491;26491.7;9.51818;0.170667
20170430134916571_DDMTREBIC-R2_snap.fits;4.00707;26510.7;3.12329;0
20170430135016646_DDMTREBIC-R2_snap.fits;4.8302;26460.9;3.59499;0
20170430135116720_DDMTREBIC-R2_snap.fits;4.23399;26544.4;3.41549;0
20170430135242907_DDMTREBIC-R2_met.fits;4.98744;26507.8;13.1428;0.170667
20170430135216795_DDMTREBIC-R2_snap.fits;4.28463;26477.1;3.70883;0
20170430135316870_DDMTREBIC-R2_snap.fits;4.04121;26502;3.92471;0
20170430135416944_DDMTREBIC-R2_snap.fits;4.62678;26499;3.86075;0
20170430135517019_DDMTREBIC-R2_snap.fits;4.23153;26535.6;3.44229;0
20170430135617094_DDMTREBIC-R2_snap.fits;3.47454;26528.3;2.97563;0
20170430135717168_DDMTREBIC-R2_snap.fits;4.9764;26529.8;3.43766;0
20170430135817243_DDMTREBIC-R2_snap.fits;4.82079;26500.5;3.95777;0
20170430135917318_DDMTREBIC-R2_snap.fits;4.10729;26499;3.87123;0
