# file name; noise; peak f.; mag.; duration
20170430025754587_DDMTREBIC-R2_met.fits;3.64044;26481.4;17.3689;0.341333
20170430025843056_DDMTREBIC-R2_met.fits;5.03461;26499;23.311;1.36533
20170430030000539_DDMTREBIC-R2_met.fits;3.76013;26502;10.5282;0.170667
20170430030028187_DDMTREBIC-R2_snap.fits;4.20711;26459.5;3.91074;0
20170430030128262_DDMTREBIC-R2_snap.fits;3.84716;26518.1;4.4744;0
20170430030306907_DDMTREBIC-R2_met.fits;4.67873;26500.5;9.51662;0.170667
20170430030228336_DDMTREBIC-R2_snap.fits;4.82913;26535.6;4.3478;0
20170430030328411_DDMTREBIC-R2_snap.fits;4.20623;26543;4.36805;0
20170430030428486_DDMTREBIC-R2_snap.fits;4.13223;26512.2;3.89149;0
20170430030528560_DDMTREBIC-R2_snap.fits;4.22465;26541.5;3.98411;0
20170430030628635_DDMTREBIC-R2_snap.fits;3.80492;26543;3.86609;0
20170430030728710_DDMTREBIC-R2_snap.fits;4.43309;26494.6;3.79184;0
20170430030828784_DDMTREBIC-R2_snap.fits;3.99474;26522.5;3.70649;0
20170430031014427_DDMTREBIC-R2_met.fits;4.27133;26488.8;14.2213;0.170667
20170430030928859_DDMTREBIC-R2_snap.fits;4.06226;26472.7;3.93549;0
20170430031028934_DDMTREBIC-R2_snap.fits;5.08341;26494.6;3.28692;0
20170430031129008_DDMTREBIC-R2_snap.fits;4.70369;26543;3.48008;0
20170430031229083_DDMTREBIC-R2_snap.fits;3.9074;26484.4;3.01862;0
20170430031329158_DDMTREBIC-R2_snap.fits;3.85364;26510.7;4.26729;0
20170430031429232_DDMTREBIC-R2_snap.fits;4.71856;26484.4;2.85363;0
20170430031529307_DDMTREBIC-R2_snap.fits;4.20292;26449.2;3.71754;0
20170430031629382_DDMTREBIC-R2_snap.fits;4.41949;26529.8;2.86428;0
20170430031729456_DDMTREBIC-R2_snap.fits;3.85998;26468.3;3.14114;0
20170430031829531_DDMTREBIC-R2_snap.fits;5.41378;26535.6;3.78649;0
20170430031929606_DDMTREBIC-R2_snap.fits;5.10054;26535.6;5.07914;0
20170430032029680_DDMTREBIC-R2_snap.fits;3.98396;26452.1;4.09981;0
20170430032143067_DDMTREBIC-R2_met.fits;4.5872;26494.6;9.66624;0.170667
20170430032129755_DDMTREBIC-R2_snap.fits;4.18968;26481.4;3.53953;0
20170430032229830_DDMTREBIC-R2_snap.fits;4.31924;26522.5;3.11457;0
20170430032329904_DDMTREBIC-R2_snap.fits;4.77553;26496.1;5.1421;0
20170430032452848_DDMTREBIC-R2_met.fits;4.27614;26496.1;12.5489;0.170667
20170430032429979_DDMTREBIC-R2_snap.fits;4.63935;26523.9;3.58586;0
20170430032530054_DDMTREBIC-R2_snap.fits;4.39835;26449.2;3.38513;0
20170430032713819_DDMTREBIC-R2_met.fits;3.81847;26465.3;8.10344;0.170667
20170430032630128_DDMTREBIC-R2_snap.fits;3.92417;26494.6;4.29887;0
20170430032730203_DDMTREBIC-R2_snap.fits;4.25851;26450.7;3.86463;0
20170430032830278_DDMTREBIC-R2_snap.fits;4.56078;26493.2;3.31349;0
20170430033016603_DDMTREBIC-R2_met.fits;4.99314;26491.7;18.4762;0.341333
20170430032930352_DDMTREBIC-R2_snap.fits;3.91538;26488.8;3.49993;0
20170430033030427_DDMTREBIC-R2_snap.fits;4.73199;26506.3;3.7354;0
20170430033130502_DDMTREBIC-R2_snap.fits;4.03402;26541.5;3.7175;0
20170430033230576_DDMTREBIC-R2_snap.fits;4.96505;26490.2;5.00248;0
20170430033330651_DDMTREBIC-R2_snap.fits;3.99139;26482.9;4.93109;0
20170430033433968_DDMTREBIC-R2_met.fits;4.39382;26507.8;10.3906;0.170667
20170430033516294_DDMTREBIC-R2_met.fits;4.02694;26493.2;8.70903;0.170667
20170430033430726_DDMTREBIC-R2_snap.fits;4.09871;26543;3.59233;0
20170430033530800_DDMTREBIC-R2_snap.fits;4.18261;26455.1;4.54738;0
20170430033633094_DDMTREBIC-R2_met.fits;3.8571;26500.5;8.80754;0.170667
20170430033721563_DDMTREBIC-R2_met.fits;4.56235;26491.7;9.57422;0.170667
20170430033630875_DDMTREBIC-R2_snap.fits;4.67751;26462.4;3.81785;0
20170430033730950_DDMTREBIC-R2_snap.fits;4.33875;26484.4;2.85179;0
20170430033831024_DDMTREBIC-R2_snap.fits;3.92656;26468.3;3.47605;0
20170430034006598_DDMTREBIC-R2_met.fits;3.39015;26499;7.81883;0.170667
20170430033931099_DDMTREBIC-R2_snap.fits;5.04513;26504.9;3.79882;0
20170430034031174_DDMTREBIC-R2_snap.fits;4.11657;26507.8;3.54818;0
20170430034131248_DDMTREBIC-R2_snap.fits;3.46001;26455.1;3.59144;0
20170430034231323_DDMTREBIC-R2_snap.fits;4.28171;26494.6;3.16962;0
20170430034331398_DDMTREBIC-R2_snap.fits;4.80867;26456.5;3.88699;0
20170430034515846_DDMTREBIC-R2_met.fits;3.27531;26485.8;6.76291;0.170667
20170430034431472_DDMTREBIC-R2_snap.fits;3.69335;26510.7;4.8811;0
20170430034603291_DDMTREBIC-R2_met.fits;4.93242;26493.2;15.2046;0.341333
20170430034531547_DDMTREBIC-R2_snap.fits;3.99747;26493.2;3.53502;0
20170430034713435_DDMTREBIC-R2_met.fits;3.91614;26512.2;9.66103;0.170667
20170430034631622_DDMTREBIC-R2_snap.fits;4.11621;26541.5;3.96741;0
20170430034733232_DDMTREBIC-R2_met.fits;3.93177;26497.6;9.33228;0.170667
20170430034731696_DDMTREBIC-R2_snap.fits;4.79359;26482.9;3.16814;0
20170430034831771_DDMTREBIC-R2_snap.fits;3.88931;26525.4;3.28082;0
20170430035017243_DDMTREBIC-R2_met.fits;3.72305;26503.4;14.053;0.341333
20170430034931846_DDMTREBIC-R2_snap.fits;3.89052;26540;3.70195;0
20170430035031920_DDMTREBIC-R2_snap.fits;4.93632;26502;3.55545;0
20170430035155888_DDMTREBIC-R2_met.fits;3.87889;26491.7;17.4275;0.682667
20170430035131995_DDMTREBIC-R2_snap.fits;3.93936;26455.1;3.29235;0
20170430035232070_DDMTREBIC-R2_snap.fits;4.34713;26522.5;3.22538;0
20170430035332144_DDMTREBIC-R2_met.fits;3.92948;26493.2;13.1397;0.170667
20170430035353648_DDMTREBIC-R2_met.fits;4.318;26474.1;9.89271;0.170667
20170430035414982_DDMTREBIC-R2_met.fits;3.57589;26506.3;8.26048;0.170667
20170430035332144_DDMTREBIC-R2_snap.fits;3.58361;26534.2;3.41988;0
20170430035432219_DDMTREBIC-R2_snap.fits;3.55224;26468.3;3.30845;0
20170430035532294_DDMTREBIC-R2_snap.fits;3.38649;26547.4;4.24559;0
20170430035632368_DDMTREBIC-R2_snap.fits;3.77832;26545.9;3.90839;0
20170430035732443_DDMTREBIC-R2_snap.fits;3.6282;26547.4;2.66662;0
20170430035832518_DDMTREBIC-R2_snap.fits;3.62614;26474.1;3.04577;0
20170430035932592_DDMTREBIC-R2_snap.fits;3.46463;26543;4.22874;0
