# file name; noise; peak f.; mag.; duration
20170430135809222_DDMTREBIC-R2_met.fits;3.2216;26506.3;9.21154;0.170667
20170430140017392_DDMTREBIC-R2_snap.fits;4.73875;26475.6;3.14714;0
20170430140117467_DDMTREBIC-R2_snap.fits;4.10268;26529.8;3.28166;0
20170430140217542_DDMTREBIC-R2_snap.fits;5.31662;26500.5;3.9833;0
20170430140317616_DDMTREBIC-R2_snap.fits;4.90385;26487.3;3.7352;0
20170430140422982_DDMTREBIC-R2_met.fits;3.80298;26496.1;11.7265;0.341333
20170430140417691_DDMTREBIC-R2_snap.fits;4.79371;26453.6;3.92084;0
20170430140551046_DDMTREBIC-R2_met.fits;3.53313;26507.8;30.9861;0.341333
20170430140517766_DDMTREBIC-R2_snap.fits;4.77119;26516.6;3.51012;0
20170430140617840_DDMTREBIC-R2_snap.fits;3.40137;26528.3;3.47322;0
20170430140717915_DDMTREBIC-R2_snap.fits;3.29089;26459.5;3.52952;0
20170430140817990_DDMTREBIC-R2_snap.fits;4.09178;26506.3;3.97201;0
20170430140918064_DDMTREBIC-R2_snap.fits;4.96381;26462.4;3.58851;0
20170430141026672_DDMTREBIC-R2_met.fits;3.98444;26525.4;22.6549;0.341333
20170430141018139_DDMTREBIC-R2_snap.fits;4.08721;26450.7;3.21673;0
20170430141118214_DDMTREBIC-R2_snap.fits;4.26014;26503.4;2.78486;0
20170430141218288_DDMTREBIC-R2_snap.fits;3.99055;26484.4;3.87844;0
20170430141318363_DDMTREBIC-R2_snap.fits;4.30961;26506.3;3.89345;0
20170430141418438_DDMTREBIC-R2_snap.fits;4.23282;26526.9;4.50549;0
20170430141535750_DDMTREBIC-R2_met.fits;4.17793;26500.5;11.3907;0.341333
20170430141518512_DDMTREBIC-R2_snap.fits;4.66478;26478.5;3.15847;0
20170430141618587_DDMTREBIC-R2_snap.fits;3.23826;26477.1;4.22928;0
20170430141752966_DDMTREBIC-R2_met.fits;3.97727;26502;10.0495;0.170667
20170430141718662_DDMTREBIC-R2_snap.fits;3.7442;26494.6;3.95581;0
20170430141818736_DDMTREBIC-R2_snap.fits;4.12762;26487.3;2.84047;0
20170430141918811_DDMTREBIC-R2_snap.fits;3.88305;26497.6;3.98073;0
20170430142018886_DDMTREBIC-R2_snap.fits;3.54957;26484.4;4.02843;0
20170430142118960_DDMTREBIC-R2_snap.fits;4.15226;26529.8;4.31647;0
20170430142219035_DDMTREBIC-R2_snap.fits;4.15501;26481.4;3.17067;0
20170430142319110_DDMTREBIC-R2_snap.fits;4.09459;26460.9;3.04378;0
20170430142419184_DDMTREBIC-R2_snap.fits;4.34895;26481.4;3.22904;0
20170430142519259_DDMTREBIC-R2_snap.fits;4.15762;26472.7;3.49838;0
20170430142619334_DDMTREBIC-R2_snap.fits;4.17757;26449.2;3.27009;0
20170430142801051_DDMTREBIC-R2_met.fits;4.20022;26504.9;8.70338;0.170667
20170430142719408_DDMTREBIC-R2_snap.fits;4.38217;26507.8;3.00827;0
20170430142819483_DDMTREBIC-R2_snap.fits;4.2101;26513.7;2.84526;0
20170430142919558_DDMTREBIC-R2_snap.fits;4.06156;26462.4;3.38622;0
20170430143019632_DDMTREBIC-R2_snap.fits;4.11756;26534.2;4.10392;0
20170430143119707_DDMTREBIC-R2_snap.fits;4.46047;26522.5;4.12971;0
20170430143219782_DDMTREBIC-R2_snap.fits;4.2008;26488.8;4.45505;0
20170430143319856_DDMTREBIC-R2_snap.fits;4.04226;26519.5;4.66236;0
20170430143419931_DDMTREBIC-R2_snap.fits;4.38341;26463.9;3.0732;0
20170430143548166_DDMTREBIC-R2_met.fits;4.31532;26494.6;15.8659;0.341333
20170430143520006_DDMTREBIC-R2_snap.fits;4.66854;26455.1;3.64079;0
20170430143620080_DDMTREBIC-R2_snap.fits;4.28109;26545.9;4.04428;0
20170430143720155_DDMTREBIC-R2_snap.fits;4.11872;26487.3;4.40927;0
20170430143857094_DDMTREBIC-R2_met.fits;4.9343;26519.5;12.1421;0.170667
20170430143820230_DDMTREBIC-R2_snap.fits;4.61199;26500.5;3.5282;0
20170430143920304_DDMTREBIC-R2_snap.fits;4.10062;26477.1;3.81871;0
20170430144020379_DDMTREBIC-R2_snap.fits;4.34885;26477.1;3.43666;0
20170430144120454_DDMTREBIC-R2_snap.fits;5.11881;26521;4.19155;0
20170430144220528_DDMTREBIC-R2_snap.fits;4.29356;26458;3.78153;0
20170430144320603_DDMTREBIC-R2_snap.fits;3.67528;26466.8;3.38326;0
20170430144420678_DDMTREBIC-R2_snap.fits;3.77668;26455.1;4.47875;0
20170430144520752_DDMTREBIC-R2_snap.fits;4.245;26482.9;4.74424;0
20170430144620827_DDMTREBIC-R2_snap.fits;4.64054;26525.4;3.86476;0
20170430144720902_DDMTREBIC-R2_snap.fits;4.32642;26535.6;4.38068;0
20170430144818075_DDMTREBIC-R2_met.fits;3.87754;26500.5;14.9657;0.341333
20170430144820976_DDMTREBIC-R2_snap.fits;3.81188;26487.3;3.57625;0
20170430144921051_DDMTREBIC-R2_snap.fits;4.25182;26500.5;3.9719;0
20170430145021126_DDMTREBIC-R2_snap.fits;4.96925;26529.8;3.83935;0
20170430145211206_DDMTREBIC-R2_met.fits;4.17402;26523.9;9.51331;0.512
20170430145121200_DDMTREBIC-R2_snap.fits;4.49331;26499;4.5983;0
20170430145221275_DDMTREBIC-R2_snap.fits;4.31785;26544.4;4.04377;0
20170430145321350_DDMTREBIC-R2_snap.fits;4.2372;26462.4;4.16685;0
20170430145421424_DDMTREBIC-R2_snap.fits;4.11804;26513.7;2.95154;0
20170430145521499_DDMTREBIC-R2_snap.fits;3.82559;26512.2;3.46392;0
20170430145621574_DDMTREBIC-R2_snap.fits;4.3755;26497.6;3.4249;0
20170430145721648_DDMTREBIC-R2_snap.fits;4.20839;26491.7;4.067;0
20170430145821723_DDMTREBIC-R2_snap.fits;3.67793;26522.5;3.82748;0
20170430145921798_DDMTREBIC-R2_snap.fits;4.3768;26453.6;3.13596;0
