# file name; noise; peak f.; mag.; duration
20170430115608475_DDMTREBIC-R2_met.fits;3.32039;26496.1;6.81004;0.170667
20170430115800262_DDMTREBIC-R2_met.fits;3.91603;26493.2;8.15984;0.170667
20170430115811184_DDMTREBIC-R2_met.fits;3.87424;26504.9;22.7951;0.170667
20170430120004166_DDMTREBIC-R2_met.fits;4.14408;26466.8;10.7981;0.341333
20170430120008432_DDMTREBIC-R2_snap.fits;3.86969;26456.5;4.05045;0
20170430120108507_DDMTREBIC-R2_snap.fits;3.46182;26519.5;3.39224;0
20170430120208582_DDMTREBIC-R2_snap.fits;3.90281;26525.4;3.08588;0
20170430120308656_DDMTREBIC-R2_snap.fits;4.49454;26463.9;3.27064;0
20170430120408731_DDMTREBIC-R2_snap.fits;3.85243;26519.5;3.22687;0
20170430120508806_DDMTREBIC-R2_snap.fits;4.17576;26472.7;4.08569;0
20170430120608880_DDMTREBIC-R2_snap.fits;3.91832;26466.8;2.74947;0
20170430120736432_DDMTREBIC-R2_met.fits;3.40352;26490.2;6.89062;0.170667
20170430120708955_DDMTREBIC-R2_snap.fits;3.78906;26534.2;3.69792;0
20170430120809030_DDMTREBIC-R2_snap.fits;3.91623;26544.4;3.4474;0
20170430120909104_DDMTREBIC-R2_snap.fits;3.83442;26547.4;3.38721;0
20170430121009179_DDMTREBIC-R2_snap.fits;3.62382;26496.1;3.22804;0
20170430121109254_DDMTREBIC-R2_snap.fits;3.89362;26488.8;3.18666;0
20170430121209328_DDMTREBIC-R2_snap.fits;3.22652;26477.1;3.05619;0
20170430121357190_DDMTREBIC-R2_met.fits;3.85216;26490.2;8.29861;0.170667
20170430121309403_DDMTREBIC-R2_snap.fits;4.52948;26500.5;3.12241;0
20170430121409478_DDMTREBIC-R2_snap.fits;3.84962;26545.9;3.24532;0
20170430121509552_DDMTREBIC-R2_snap.fits;3.46117;26460.9;4.45739;0
20170430121609627_DDMTREBIC-R2_snap.fits;4.39857;26468.3;3.85316;0
20170430121709702_DDMTREBIC-R2_snap.fits;3.90302;26535.6;3.77241;0
20170430121809776_DDMTREBIC-R2_snap.fits;3.58071;26507.8;3.74945;0
20170430121909851_DDMTREBIC-R2_snap.fits;4.06698;26547.4;3.38614;0
20170430122009926_DDMTREBIC-R2_snap.fits;3.93275;26494.6;2.38794;0
20170430122142086_DDMTREBIC-R2_met.fits;3.8307;26497.6;11.1955;0.341333
20170430122110000_DDMTREBIC-R2_snap.fits;3.38544;26475.6;3.01177;0
20170430122235334_DDMTREBIC-R2_met.fits;4.10522;26502;26.3552;0.341333
20170430122210075_DDMTREBIC-R2_snap.fits;3.37101;26509.3;2.72515;0
20170430122310150_DDMTREBIC-R2_snap.fits;3.79979;26544.4;2.75263;0
20170430122410224_DDMTREBIC-R2_snap.fits;3.52831;26459.5;3.65359;0
20170430122522075_DDMTREBIC-R2_met.fits;3.57499;26503.4;9.74177;0.170667
20170430122510299_DDMTREBIC-R2_snap.fits;3.64724;26532.7;2.9743;0
20170430122610374_DDMTREBIC-R2_snap.fits;3.47576;26516.6;3.80966;0
20170430122710448_DDMTREBIC-R2_snap.fits;3.68878;26531.2;4.25469;0
20170430122810523_DDMTREBIC-R2_snap.fits;3.86828;26491.7;3.09983;0
20170430122910598_DDMTREBIC-R2_snap.fits;3.53662;26475.6;3.03697;0
20170430123102214_DDMTREBIC-R2_met.fits;4.09038;26506.3;14.2967;0.170667
20170430123010672_DDMTREBIC-R2_snap.fits;4.99943;26497.6;3.73665;0
20170430123130374_DDMTREBIC-R2_met.fits;3.15578;26502;8.34268;0.170667
20170430123110747_DDMTREBIC-R2_snap.fits;3.45527;26534.2;3.30221;0
20170430123210822_DDMTREBIC-R2_snap.fits;3.26521;26480;3.55542;0
20170430123310896_DDMTREBIC-R2_snap.fits;3.91732;26487.3;2.76682;0
20170430123410971_DDMTREBIC-R2_snap.fits;3.36015;26518.1;3.07822;0
20170430123511046_DDMTREBIC-R2_snap.fits;3.83714;26497.6;3.20279;0
20170430123611120_DDMTREBIC-R2_snap.fits;4.06276;26515.1;2.69056;0
20170430123711195_DDMTREBIC-R2_snap.fits;3.76811;26471.2;2.99295;0
20170430123811270_DDMTREBIC-R2_snap.fits;4.98791;26455.1;3.40955;0
20170430123911344_DDMTREBIC-R2_snap.fits;4.19992;26487.3;3.11632;0
20170430124011419_DDMTREBIC-R2_snap.fits;3.74643;26460.9;3.1784;0
20170430124111494_DDMTREBIC-R2_snap.fits;3.64654;26510.7;3.33059;0
20170430124211568_DDMTREBIC-R2_snap.fits;3.26772;26487.3;3.49392;0
20170430124311643_DDMTREBIC-R2_snap.fits;4.0415;26525.4;2.81755;0
20170430124411718_DDMTREBIC-R2_snap.fits;3.73412;26488.8;2.85417;0
20170430124511792_DDMTREBIC-R2_snap.fits;3.96371;26518.1;2.57026;0
20170430124611867_DDMTREBIC-R2_snap.fits;3.37288;26515.1;3.45461;0
20170430124711942_DDMTREBIC-R2_snap.fits;4.00442;26449.2;3.45194;0
20170430124812016_DDMTREBIC-R2_snap.fits;3.30857;26521;3.41511;0
20170430124912091_DDMTREBIC-R2_snap.fits;4.2711;26462.4;2.79209;0
20170430125012166_DDMTREBIC-R2_snap.fits;4.06152;26463.9;3.0377;0
20170430125112240_DDMTREBIC-R2_snap.fits;4.09611;26500.5;4.37096;0
20170430125212315_DDMTREBIC-R2_snap.fits;4.17601;26525.4;2.94022;0
20170430125312390_DDMTREBIC-R2_snap.fits;3.59576;26509.3;3.47708;0
20170430125412464_DDMTREBIC-R2_snap.fits;3.94102;26478.5;2.61088;0
20170430125512539_DDMTREBIC-R2_snap.fits;3.82952;26518.1;2.73581;0
20170430125612614_DDMTREBIC-R2_snap.fits;4.12363;26534.2;2.52022;0
20170430125712688_DDMTREBIC-R2_snap.fits;3.85014;26460.9;2.51002;0
20170430125812763_DDMTREBIC-R2_snap.fits;3.94239;26494.6;2.81578;0
20170430125912838_DDMTREBIC-R2_snap.fits;3.35924;26521;3.59229;0
