# file name; noise; peak f.; mag.; duration
20170430200044272_DDMTREBIC-R2_snap.fits;3.99031;26463.9;3.66565;0
20170430200144347_DDMTREBIC-R2_snap.fits;3.81715;26449.2;4.05952;0
20170430200321968_DDMTREBIC-R2_met.fits;5.17896;26504.9;36.3459;0.512
20170430200244422_DDMTREBIC-R2_snap.fits;4.46458;26456.5;4.3508;0
20170430200344496_DDMTREBIC-R2_snap.fits;4.68988;26469.7;3.60515;0
20170430200444571_DDMTREBIC-R2_snap.fits;4.70937;26497.6;3.80744;0
20170430200544646_DDMTREBIC-R2_snap.fits;4.85673;26460.9;4.32889;0
20170430200644720_DDMTREBIC-R2_snap.fits;4.0946;26532.7;4.79283;0
20170430200744795_DDMTREBIC-R2_snap.fits;4.23197;26503.4;3.30879;0
20170430200844870_DDMTREBIC-R2_snap.fits;4.47112;26469.7;3.94805;0
20170430200944944_DDMTREBIC-R2_snap.fits;4.68793;26547.4;4.21722;0
20170430201045019_DDMTREBIC-R2_snap.fits;3.78786;26543;4.03073;0
20170430201145094_DDMTREBIC-R2_snap.fits;4.20771;26545.9;3.35695;0
20170430201245168_DDMTREBIC-R2_snap.fits;4.81255;26545.9;3.4228;0
20170430201345243_DDMTREBIC-R2_snap.fits;4.42735;26504.9;3.89765;0
20170430201445318_DDMTREBIC-R2_snap.fits;4.28191;26462.4;3.85745;0
20170430201545392_DDMTREBIC-R2_snap.fits;5.11154;26528.3;3.74724;0
20170430201645467_DDMTREBIC-R2_snap.fits;3.85751;26494.6;3.92598;0
20170430201745542_DDMTREBIC-R2_snap.fits;4.19487;26547.4;4.05434;0
20170430201845616_DDMTREBIC-R2_snap.fits;4.11349;26462.4;4.65179;0
20170430201945691_DDMTREBIC-R2_snap.fits;5.16232;26496.1;3.59861;0
20170430202045766_DDMTREBIC-R2_snap.fits;4.71602;26521;5.30291;0
20170430202145840_DDMTREBIC-R2_snap.fits;4.32466;26504.9;4.30137;0
20170430202245915_DDMTREBIC-R2_snap.fits;3.68078;26496.1;3.43315;0
20170430202345990_DDMTREBIC-R2_snap.fits;4.25465;26471.2;4.17206;0
20170430202446064_DDMTREBIC-R2_snap.fits;5.59988;26544.4;2.90326;0
20170430202546139_DDMTREBIC-R2_snap.fits;4.93753;26535.6;3.83995;0
20170430202646214_DDMTREBIC-R2_snap.fits;4.53087;26522.5;2.86948;0
20170430202746288_DDMTREBIC-R2_snap.fits;4.88287;26463.9;3.04114;0
20170430202846363_DDMTREBIC-R2_snap.fits;5.00064;26547.4;3.23133;0
20170430202949168_DDMTREBIC-R2_met.fits;4.98632;26502;20.6707;0.512
20170430202946438_DDMTREBIC-R2_snap.fits;4.6149;26545.9;3.77389;0
20170430203046512_DDMTREBIC-R2_snap.fits;4.55144;26459.5;3.59431;0
20170430203202630_DDMTREBIC-R2_met.fits;4.28228;26487.3;44.9744;0.341333
20170430203146587_DDMTREBIC-R2_snap.fits;5.06773;26449.2;3.31169;0
20170430203331888_DDMTREBIC-R2_met.fits;4.36569;26499;9.28298;0.170667
20170430203246662_DDMTREBIC-R2_snap.fits;3.94754;26477.1;4.14908;0
20170430203346736_DDMTREBIC-R2_snap.fits;5.28673;26458;4.57356;0
20170430203446811_DDMTREBIC-R2_snap.fits;4.51914;26525.4;5.01205;0
20170430203546886_DDMTREBIC-R2_snap.fits;4.72453;26482.9;3.79493;0
20170430203646960_DDMTREBIC-R2_snap.fits;4.76983;26490.2;4.34874;0
20170430203747035_DDMTREBIC-R2_snap.fits;4.18316;26528.3;4.77628;0
20170430203847110_DDMTREBIC-R2_snap.fits;4.035;26541.5;3.66831;0
20170430203947184_DDMTREBIC-R2_snap.fits;5.04899;26503.4;3.90982;0
20170430204047259_DDMTREBIC-R2_snap.fits;4.5778;26512.2;4.06501;0
20170430204147334_DDMTREBIC-R2_snap.fits;4.95919;26478.5;3.30659;0
20170430204247408_DDMTREBIC-R2_snap.fits;4.06373;26468.3;3.76159;0
20170430204347483_DDMTREBIC-R2_snap.fits;3.85921;26543;4.06369;0
20170430204447558_DDMTREBIC-R2_snap.fits;3.87666;26496.1;3.31348;0
20170430204547632_DDMTREBIC-R2_snap.fits;4.43773;26453.6;4.49712;0
20170430204647707_DDMTREBIC-R2_snap.fits;4.51689;26481.4;3.42315;0
20170430204747782_DDMTREBIC-R2_snap.fits;4.95159;26528.3;3.39646;0
20170430204847856_DDMTREBIC-R2_snap.fits;4.44223;26469.7;3.65122;0
20170430204947931_DDMTREBIC-R2_snap.fits;4.30866;26478.5;4.71193;0
20170430205140059_DDMTREBIC-R2_met.fits;4.12762;26493.2;10.5385;0.170667
20170430205048006_DDMTREBIC-R2_snap.fits;4.42257;26502;4.60127;0
20170430205148080_DDMTREBIC-R2_snap.fits;3.92376;26471.2;4.04826;0
20170430205248155_DDMTREBIC-R2_snap.fits;4.85156;26540;2.87123;0
20170430205348230_DDMTREBIC-R2_snap.fits;4.43266;26543;3.52328;0
20170430205448304_DDMTREBIC-R2_snap.fits;4.2849;26500.5;3.46398;0
20170430205548379_DDMTREBIC-R2_snap.fits;4.34179;26531.2;3.16646;0
20170430205648454_DDMTREBIC-R2_snap.fits;3.92206;26465.3;5.51549;0
20170430205748528_DDMTREBIC-R2_snap.fits;4.56724;26502;3.09805;0
20170430205848603_DDMTREBIC-R2_snap.fits;4.68536;26462.4;3.53782;0
20170430205948678_DDMTREBIC-R2_snap.fits;4.77483;26538.6;4.01222;0
