# file name; noise; peak f.; mag.; duration
20170430180035312_DDMTREBIC-R2_snap.fits;3.67198;26468.3;3.56782;0
20170430180135387_DDMTREBIC-R2_snap.fits;4.05595;26450.7;4.0701;0
20170430180235462_DDMTREBIC-R2_snap.fits;4.42329;26491.7;3.62839;0
20170430180335536_DDMTREBIC-R2_snap.fits;4.13668;26529.8;3.78505;0
20170430180435611_DDMTREBIC-R2_snap.fits;4.24778;26513.7;4.2489;0
20170430180535686_DDMTREBIC-R2_snap.fits;4.26878;26474.1;4.01856;0
20170430180722352_DDMTREBIC-R2_met.fits;4.51083;26499;10.0395;0.341333
20170430180635760_DDMTREBIC-R2_snap.fits;4.49042;26452.1;4.0076;0
20170430180735835_DDMTREBIC-R2_snap.fits;4.33552;26528.3;3.30065;0
20170430180835910_DDMTREBIC-R2_snap.fits;4.32153;26535.6;4.03407;0
20170430180935984_DDMTREBIC-R2_snap.fits;5.38997;26510.7;4.67575;0
20170430181036059_DDMTREBIC-R2_snap.fits;4.28233;26538.6;4.1557;0
20170430181136134_DDMTREBIC-R2_snap.fits;4.86637;26452.1;4.77999;0
20170430181236208_DDMTREBIC-R2_snap.fits;4.8002;26544.4;3.85877;0
20170430181336283_DDMTREBIC-R2_snap.fits;4.2876;26459.5;4.34157;0
20170430181436358_DDMTREBIC-R2_snap.fits;4.72656;26450.7;4.68737;0
20170430181536432_DDMTREBIC-R2_snap.fits;3.88861;26481.4;3.23703;0
20170430181636507_DDMTREBIC-R2_snap.fits;4.54744;26544.4;4.37653;0
20170430181736582_DDMTREBIC-R2_snap.fits;4.2082;26535.6;4.45337;0
20170430181836656_DDMTREBIC-R2_snap.fits;3.79875;26500.5;4.14614;0
20170430181936731_DDMTREBIC-R2_snap.fits;4.12314;26532.7;3.50929;0
20170430182036806_DDMTREBIC-R2_snap.fits;4.57918;26481.4;3.03273;0
20170430182136880_DDMTREBIC-R2_snap.fits;4.53998;26507.8;3.7663;0
20170430182236955_DDMTREBIC-R2_snap.fits;4.48246;26504.9;3.56509;0
20170430182330715_DDMTREBIC-R2_met.fits;4.49738;26512.2;17.3926;0.170667
20170430182337030_DDMTREBIC-R2_snap.fits;3.94068;26528.3;3.67903;0
20170430182437104_DDMTREBIC-R2_snap.fits;4.48529;26482.9;4.30734;0
20170430182537179_DDMTREBIC-R2_snap.fits;4.14076;26488.8;3.70582;0
20170430182637254_DDMTREBIC-R2_snap.fits;4.04369;26481.4;4.82482;0
20170430182737328_DDMTREBIC-R2_snap.fits;4.28232;26466.8;3.57806;0
20170430182837403_DDMTREBIC-R2_snap.fits;4.77321;26477.1;3.86793;0
20170430182937478_DDMTREBIC-R2_snap.fits;4.24048;26487.3;3.65593;0
20170430183037552_DDMTREBIC-R2_snap.fits;4.49166;26544.4;3.33696;0
20170430183220635_DDMTREBIC-R2_met.fits;4.58327;26500.5;22.6263;0.341333
20170430183137627_DDMTREBIC-R2_snap.fits;4.61014;26523.9;3.7925;0
20170430183237702_DDMTREBIC-R2_snap.fits;5.12176;26506.3;3.78937;0
20170430183337776_DDMTREBIC-R2_snap.fits;4.65654;26534.2;4.23235;0
20170430183437851_DDMTREBIC-R2_snap.fits;4.34506;26502;3.62659;0
20170430183537926_DDMTREBIC-R2_snap.fits;4.37992;26512.2;4.08111;0
20170430183638000_DDMTREBIC-R2_snap.fits;4.70512;26526.9;3.58868;0
20170430183738075_DDMTREBIC-R2_snap.fits;4.73455;26472.7;3.5154;0
20170430183838150_DDMTREBIC-R2_snap.fits;4.10349;26474.1;3.96733;0
20170430183938224_DDMTREBIC-R2_snap.fits;4.7673;26529.8;3.12626;0
20170430184038299_DDMTREBIC-R2_snap.fits;4.90661;26452.1;4.39336;0
20170430184206875_DDMTREBIC-R2_met.fits;5.6194;26494.6;11.3766;0.170667
20170430184138374_DDMTREBIC-R2_snap.fits;3.84205;26478.5;3.95755;0
20170430184238448_DDMTREBIC-R2_snap.fits;4.25129;26453.6;3.77378;0
20170430184338523_DDMTREBIC-R2_snap.fits;3.8863;26509.3;3.96296;0
20170430184438598_DDMTREBIC-R2_snap.fits;3.88854;26535.6;5.19748;0
20170430184538672_DDMTREBIC-R2_snap.fits;4.26839;26506.3;3.82729;0
20170430184638747_DDMTREBIC-R2_snap.fits;4.62878;26493.2;4.21476;0
20170430184738822_DDMTREBIC-R2_snap.fits;4.54189;26455.1;3.49207;0
20170430184841115_DDMTREBIC-R2_met.fits;4.47074;26493.2;24.9792;1.19467
20170430184838896_DDMTREBIC-R2_snap.fits;4.18408;26523.9;3.93346;0
20170430184938971_DDMTREBIC-R2_snap.fits;3.81364;26449.2;3.71382;0
20170430185039046_DDMTREBIC-R2_snap.fits;3.97079;26529.8;3.68053;0
20170430185139120_DDMTREBIC-R2_snap.fits;5.01783;26516.6;3.72425;0
20170430185252848_DDMTREBIC-R2_met.fits;4.03382;26491.7;10.3316;0.170667
20170430185239195_DDMTREBIC-R2_snap.fits;4.6184;26497.6;4.6491;0
20170430185339270_DDMTREBIC-R2_snap.fits;4.29584;26525.4;3.66573;0
20170430185506480_DDMTREBIC-R2_met.fits;4.53923;26497.6;14.0751;0.170667
20170430185439344_DDMTREBIC-R2_snap.fits;3.83087;26491.7;4.18147;0
20170430185539419_DDMTREBIC-R2_snap.fits;4.3063;26497.6;4.63193;0
20170430185639494_DDMTREBIC-R2_snap.fits;4.02226;26475.6;4.55413;0
20170430185739568_DDMTREBIC-R2_snap.fits;3.47022;26490.2;3.60734;0
20170430185839643_DDMTREBIC-R2_snap.fits;4.766;26526.9;3.72277;0
20170430185939718_DDMTREBIC-R2_snap.fits;4.42793;26482.9;2.94387;0
