# file name; noise; peak f.; mag.; duration
20170430085524486_DDMTREBIC-R2_met.fits;3.62826;26523.9;15.3094;0.341333
20170430085837851_DDMTREBIC-R2_met.fits;3.90204;26502;11.4099;0.341333
20170430085849286_DDMTREBIC-R2_met.fits;3.93007;26497.6;8.39582;0.170667
20170430085917104_DDMTREBIC-R2_met.fits;3.78987;26494.6;11.1493;0.341333
20170430085935366_DDMTREBIC-R2_met.fits;3.52574;26513.7;7.70863;0.170667
20170430090115376_DDMTREBIC-R2_met.fits;4.00053;26496.1;8.83098;0.170667
20170430090055067_DDMTREBIC-R2_snap.fits;4.24868;26516.6;3.57255;0
20170430090226032_DDMTREBIC-R2_met.fits;3.39271;26503.4;6.79498;0.170667
20170430090155142_DDMTREBIC-R2_snap.fits;3.75406;26503.4;3.60003;0
20170430090255216_DDMTREBIC-R2_snap.fits;3.89787;26474.1;2.2248;0
20170430090355291_DDMTREBIC-R2_snap.fits;3.51523;26543;3.7726;0
20170430090516358_DDMTREBIC-R2_met.fits;3.96548;26499;8.07911;0.170667
20170430090455366_DDMTREBIC-R2_snap.fits;4.13963;26543;3.21869;0
20170430090555440_DDMTREBIC-R2_snap.fits;3.8623;26522.5;3.30392;0
20170430090655515_DDMTREBIC-R2_snap.fits;3.36289;26460.9;3.3849;0
20170430090755590_DDMTREBIC-R2_snap.fits;3.6666;26512.2;3.36307;0
20170430090855664_DDMTREBIC-R2_snap.fits;3.43249;26529.8;3.40662;0
20170430090955739_DDMTREBIC-R2_snap.fits;3.98671;26465.3;3.48718;0
20170430091055814_DDMTREBIC-R2_snap.fits;3.67893;26547.4;3.32328;0
20170430091211931_DDMTREBIC-R2_met.fits;3.51509;26500.5;7.73864;0.170667
20170430091226608_DDMTREBIC-R2_met.fits;4.36077;26494.6;14.259;0.341333
20170430091228827_DDMTREBIC-R2_met.fits;3.49826;26502;13.0755;0.341333
20170430091155888_DDMTREBIC-R2_snap.fits;3.53728;26463.9;4.00289;0
20170430091255963_DDMTREBIC-R2_snap.fits;4.13599;26512.2;3.98306;0
20170430091443312_DDMTREBIC-R2_met.fits;3.56018;26491.7;8.30522;0.170667
20170430091356038_DDMTREBIC-R2_snap.fits;4.16756;26500.5;3.58099;0
20170430091456112_DDMTREBIC-R2_snap.fits;3.72022;26537.1;4.07114;0
20170430091556187_DDMTREBIC-R2_snap.fits;3.62078;26462.4;3.13318;0
20170430091710598_DDMTREBIC-R2_met.fits;3.78891;26502;9.4919;0.170667
20170430091656262_DDMTREBIC-R2_snap.fits;3.60043;26513.7;2.87572;0
20170430091845830_DDMTREBIC-R2_met.fits;3.76192;26485.8;8.97215;0.170667
20170430091756336_DDMTREBIC-R2_snap.fits;4.26348;26493.2;4.03799;0
20170430091856411_DDMTREBIC-R2_snap.fits;3.74978;26502;3.61692;0
20170430091954438_DDMTREBIC-R2_met.fits;3.72554;26500.5;19.539;0.170667
20170430091956486_DDMTREBIC-R2_snap.fits;3.82511;26459.5;3.4337;0
20170430092056560_DDMTREBIC-R2_snap.fits;3.7661;26525.4;3.63093;0
20170430092156635_DDMTREBIC-R2_snap.fits;4.30283;26460.9;3.97965;0
20170430092301659_DDMTREBIC-R2_met.fits;3.86708;26496.1;13.8943;0.170667
20170430092256710_DDMTREBIC-R2_snap.fits;3.80964;26544.4;3.25008;0
20170430092434672_DDMTREBIC-R2_met.fits;3.50085;26500.5;9.58248;0.170667
20170430092356784_DDMTREBIC-R2_snap.fits;3.2025;26506.3;3.54838;0
20170430092530139_DDMTREBIC-R2_met.fits;3.34777;26493.2;8.18086;0.170667
20170430092546864_DDMTREBIC-R2_met.fits;4.01904;26496.1;8.55706;0.170667
20170430092456859_DDMTREBIC-R2_snap.fits;4.1077;26485.8;3.71891;0
20170430092604784_DDMTREBIC-R2_met.fits;3.84511;26504.9;8.71708;0.170667
20170430092556934_DDMTREBIC-R2_snap.fits;3.66712;26506.3;3.5087;0
20170430092747184_DDMTREBIC-R2_met.fits;3.5731;26490.2;8.07907;0.170667
20170430092657008_DDMTREBIC-R2_snap.fits;4.25777;26452.1;5.13335;0
20170430092753670_DDMTREBIC-R2_met.fits;4.39001;26502;10.5774;0.170667
20170430092757083_DDMTREBIC-R2_snap.fits;4.03386;26499;3.08329;0
20170430092857158_DDMTREBIC-R2_snap.fits;3.46434;26503.4;3.13079;0
20170430092957232_DDMTREBIC-R2_snap.fits;3.9821;26507.8;3.17196;0
20170430093118128_DDMTREBIC-R2_met.fits;3.61004;26506.3;7.78311;0.170667
20170430093057307_DDMTREBIC-R2_snap.fits;3.37573;26538.6;2.87532;0
20170430093222640_DDMTREBIC-R2_met.fits;3.48537;26493.2;8.99078;0.341333
20170430093249094_DDMTREBIC-R2_met.fits;4.06777;26497.6;32.1331;0.512
20170430093157382_DDMTREBIC-R2_snap.fits;4.28747;26499;3.52061;0
20170430093257456_DDMTREBIC-R2_snap.fits;3.70499;26529.8;3.46554;0
20170430093357531_DDMTREBIC-R2_snap.fits;4.06504;26458;3.67193;0
20170430093457606_DDMTREBIC-R2_snap.fits;3.67173;26503.4;3.76992;0
20170430093557680_DDMTREBIC-R2_snap.fits;4.18246;26487.3;3.17901;0
20170430093657755_DDMTREBIC-R2_snap.fits;3.87673;26487.3;3.75574;0
20170430093837083_DDMTREBIC-R2_met.fits;4.31916;26497.6;11.6962;0.341333
20170430093757830_DDMTREBIC-R2_snap.fits;3.49712;26493.2;3.40389;0
20170430093857904_DDMTREBIC-R2_snap.fits;3.43205;26482.9;3.04573;0
20170430093957979_DDMTREBIC-R2_snap.fits;3.58684;26535.6;3.5684;0
20170430094058054_DDMTREBIC-R2_snap.fits;3.01496;26480;2.94895;0
20170430094158128_DDMTREBIC-R2_snap.fits;4.05941;26544.4;3.57013;0
20170430094258203_DDMTREBIC-R2_snap.fits;3.83361;26478.5;3.47923;0
20170430094358278_DDMTREBIC-R2_snap.fits;3.70802;26525.4;3.21178;0
20170430094458352_DDMTREBIC-R2_snap.fits;3.71462;26523.9;3.67862;0
20170430094558427_DDMTREBIC-R2_snap.fits;3.99658;26510.7;3.22869;0
20170430094658502_DDMTREBIC-R2_snap.fits;3.14695;26487.3;3.19053;0
20170430094802672_DDMTREBIC-R2_met.fits;3.55665;26494.6;8.52401;0.170667
20170430094758576_DDMTREBIC-R2_snap.fits;3.64066;26525.4;3.29759;0
20170430094913840_DDMTREBIC-R2_met.fits;4.10776;26499;11.8422;0.341333
20170430094858651_DDMTREBIC-R2_snap.fits;3.67147;26463.9;3.42498;0
20170430095000603_DDMTREBIC-R2_met.fits;3.2241;26500.5;6.5075;0.170667
20170430094958726_DDMTREBIC-R2_snap.fits;4.14263;26516.6;3.36182;0
20170430095106310_DDMTREBIC-R2_met.fits;3.66078;26499;8.70677;0.170667
20170430095134982_DDMTREBIC-R2_met.fits;3.89038;26502;9.65437;0.170667
20170430095058800_DDMTREBIC-R2_snap.fits;4.38891;26487.3;3.49794;0
20170430095158875_DDMTREBIC-R2_snap.fits;4.39277;26503.4;3.40086;0
20170430095258950_DDMTREBIC-R2_snap.fits;3.524;26526.9;3.05639;0
20170430095359024_DDMTREBIC-R2_snap.fits;4.02225;26538.6;3.9981;0
20170430095459099_DDMTREBIC-R2_snap.fits;3.88263;26538.6;2.24251;0
20170430095559174_DDMTREBIC-R2_snap.fits;3.2938;26510.7;3.1758;0
20170430095659248_DDMTREBIC-R2_snap.fits;4.11555;26494.6;4.52893;0
20170430095759323_DDMTREBIC-R2_snap.fits;3.94233;26453.6;3.23866;0
20170430095859398_DDMTREBIC-R2_snap.fits;4.2687;26465.3;2.73486;0
20170430095959472_DDMTREBIC-R2_snap.fits;4.23596;26456.5;3.31006;0
