#timestamp,LO_Frequency 
1493510415.7,286047002.4
1493510435.7,286046998.2
1493510455.6,286047001.6
1493510475.5,286046999.9
1493510495.4,286047000.5
1493510515.4,286047001.1
1493510535.3,286046999.0
1493510555.2,286047001.1
1493510575.1,286046998.5
1493510595.1,286047002.8
1493510596.0,286047002.8
1493510615.0,286046995.8
1493510615.9,286046995.8
1493510635.8,286047003.1
1493510655.8,286047002.4
1493510675.7,286047001.0
1493510695.6,286046999.1
1493510715.5,286046998.2
1493510735.5,286047001.9
1493510755.4,286047000.6
1493510775.3,286047000.0
1493510795.2,286047000.9
1493510815.2,286046998.1
1493510835.1,286047002.5
1493510855.0,286046998.9
1493510855.9,286046998.9
1493510875.9,286047002.1
1493510895.8,286047001.2
1493510915.7,286046998.8
1493510935.6,286047001.0
1493510955.6,286046998.4
1493510975.5,286047000.5
1493510995.4,286046999.7
1493511015.3,286047002.5
1493511035.3,286046999.3
1493511055.2,286047001.0
1493511075.1,286046999.3
1493511095.1,286047001.2
1493511096.0,286047001.2
1493511115.9,286046996.9
1493511135.8,286047002.7
1493511155.7,286046998.2
1493511175.7,286046999.8
1493511195.6,286047002.7
1493511215.5,286046998.8
1493511235.5,286047000.6
1493511255.4,286047001.0
1493511275.3,286047001.1
1493511295.2,286046999.4
1493511315.2,286046998.5
1493511335.1,286047000.0
1493511355.0,286046999.7
1493511355.9,286046999.7
1493511375.9,286047002.5
1493511395.8,286046998.6
1493511415.7,286046999.7
1493511435.6,286046999.7
1493511455.6,286047002.1
1493511475.5,286047000.1
1493511495.4,286046999.9
1493511515.3,286046999.7
1493511535.3,286046999.7
1493511555.2,286047001.6
1493511575.1,286046999.9
1493511595.0,286047002.7
1493511596.0,286047002.7
1493511615.9,286046995.3
1493511635.8,286047000.2
1493511655.7,286047000.2
1493511675.7,286047000.5
1493511695.6,286047000.9
1493511715.5,286047000.6
1493511735.4,286047000.5
1493511755.4,286046998.3
1493511775.3,286047002.4
1493511795.2,286046998.6
1493511815.1,286047000.1
1493511835.1,286046999.8
1493511836.0,286046999.8
1493511855.9,286047002.1
1493511875.8,286047000.5
1493511895.7,286047001.1
1493511915.7,286046998.9
1493511935.6,286047001.0
1493511955.5,286046999.3
1493511975.5,286047000.4
1493511995.4,286047000.6
1493512015.3,286047001.0
1493512035.2,286046998.3
1493512055.2,286046999.8
1493512075.1,286047000.1
1493512076.0,286047000.1
1493512095.0,286047002.4
1493512095.9,286047002.4
1493512115.9,286046997.6
1493512135.8,286046998.7
1493512155.7,286047002.6
1493512175.6,286047001.2
1493512195.6,286046996.7
1493512215.5,286047002.7
1493512235.4,286046999.3
1493512255.3,286047000.8
1493512275.3,286046998.7
1493512295.2,286047002.8
1493512315.1,286046998.2
1493512335.0,286046999.9
1493512336.0,286046999.9
1493512355.9,286047002.6
1493512375.8,286046998.9
1493512395.7,286047000.9
1493512415.7,286046998.5
1493512435.6,286046999.8
1493512455.5,286047002.8
1493512475.4,286046998.9
1493512495.4,286047001.1
1493512515.3,286046998.5
1493512535.2,286047001.1
1493512555.1,286047001.0
1493512575.1,286046998.1
1493512576.0,286046998.1
1493512595.9,286047003.8
1493512615.8,286047000.5
1493512635.7,286046998.5
1493512655.7,286047000.2
1493512675.6,286047000.1
1493512695.5,286047002.7
1493512715.4,286046998.2
1493512735.4,286047000.1
1493512755.3,286047002.7
1493512775.2,286046998.7
1493512795.2,286047000.3
1493512815.1,286047000.5
1493512816.0,286047000.5
1493512835.0,286046998.7
1493512835.9,286046998.7
1493512855.9,286047003.9
1493512875.8,286046999.3
1493512895.7,286046998.2
1493512915.6,286047002.5
1493512935.6,286046998.8
1493512955.5,286047002.8
1493512975.4,286046998.8
1493512995.3,286047001.1
1493513015.3,286046998.7
1493513035.2,286047000.3
1493513055.1,286047000.0
1493513075.0,286047000.4
1493513076.0,286047000.4
1493513095.9,286047000.8
1493513115.8,286046998.8
1493513135.7,286047000.3
1493513155.7,286047000.0
1493513175.6,286047000.2
1493513195.5,286047000.2
1493513215.4,286047000.3
1493513235.4,286047000.2
1493513255.3,286047000.1
1493513275.2,286046999.7
1493513295.1,286046999.8
1493513315.1,286047001.6
1493513316.0,286047001.6
1493513335.9,286046998.2
1493513355.8,286047002.5
1493513375.7,286046998.7
1493513395.7,286047000.4
1493513415.6,286047000.4
1493513435.5,286047000.2
1493513455.4,286047000.9
1493513475.4,286047000.8
1493513495.3,286046998.6
1493513515.2,286046999.9
1493513535.1,286046999.8
1493513555.1,286047001.9
1493513556.0,286047001.9
1493513575.0,286046998.9
1493513575.9,286046998.9
1493513595.8,286047002.7
1493513615.8,286046998.2
1493513635.7,286046999.9
1493513655.6,286047002.8
1493513675.5,286046998.6
1493513695.5,286046999.8
1493513715.4,286047000.0
1493513735.3,286047000.2
1493513755.2,286047002.8
1493513775.2,286046999.0
1493513795.1,286047001.0
1493513815.0,286046999.0
1493513815.9,286046999.0
1493513835.9,286047002.3
1493513855.8,286046998.8
1493513875.7,286047000.4
1493513895.6,286047000.5
1493513915.6,286047000.5
1493513935.5,286047001.2
1493513955.4,286046998.1
1493513975.3,286046999.8
1493513995.3,286047002.3
