#timestamp,LO_Frequency 
1493521215.0,286046999.6
1493521215.9,286046999.6
1493521235.8,286046998.5
1493521255.8,286046999.8
1493521275.7,286047002.2
1493521295.6,286047001.2
1493521315.5,286046999.0
1493521335.5,286047001.0
1493521355.4,286046999.5
1493521375.3,286046998.2
1493521395.2,286046999.7
1493521415.2,286047001.6
1493521435.1,286046999.8
1493521455.0,286047000.1
1493521455.9,286047000.1
1493521475.9,286046999.8
1493521495.8,286046999.8
1493521515.7,286047001.6
1493521535.6,286046999.7
1493521555.6,286046999.8
1493521575.5,286047002.2
1493521595.4,286047000.3
1493521615.3,286047000.2
1493521635.3,286047000.4
1493521655.2,286047001.1
1493521675.1,286046999.3
1493521695.0,286047000.4
1493521696.0,286047000.4
1493521715.9,286046998.3
1493521735.8,286046999.9
1493521755.7,286046999.8
1493521775.7,286047002.1
1493521795.6,286047000.9
1493521815.5,286046998.4
1493521835.4,286047002.3
1493521855.4,286046998.2
1493521875.3,286047000.4
1493521895.2,286047000.6
1493521915.1,286047000.0
1493521935.1,286047001.0
1493521936.0,286047001.0
1493521955.0,286046998.5
1493521955.9,286046998.5
1493521975.8,286047001.5
1493521995.8,286047000.6
1493522015.7,286046999.8
1493522035.6,286047002.8
1493522055.5,286046998.5
1493522075.5,286047000.6
1493522095.4,286047000.6
1493522115.3,286047000.9
1493522135.3,286046999.0
1493522155.2,286047000.3
1493522175.1,286047000.4
1493522195.0,286047000.0
1493522195.9,286047000.0
1493522215.9,286047000.4
1493522235.8,286047000.5
1493522255.7,286047001.0
1493522275.6,286046998.2
1493522295.6,286047000.0
1493522315.5,286046999.9
1493522335.4,286047001.6
1493522355.3,286047000.0
1493522375.3,286046999.7
1493522395.2,286047002.2
1493522415.1,286047001.1
1493522435.0,286046999.3
1493522436.0,286046999.3
1493522455.9,286047000.3
1493522475.8,286047000.1
1493522495.7,286047002.4
1493522515.7,286046998.7
1493522535.6,286047001.2
1493522555.5,286046998.3
1493522575.4,286046999.8
1493522595.4,286047002.4
1493522615.3,286047000.8
1493522635.2,286046998.2
1493522655.1,286047002.3
1493522675.1,286047000.6
1493522676.0,286047000.6
1493522695.9,286046998.7
1493522715.8,286047000.3
1493522735.8,286047000.4
1493522755.7,286047000.9
1493522775.6,286046998.5
1493522795.5,286047002.4
1493522815.5,286047001.1
1493522835.4,286046998.2
1493522855.3,286046999.8
1493522875.2,286047002.3
1493522895.2,286046998.6
1493522915.1,286046999.7
1493522916.0,286046999.7
1493522935.0,286047002.6
1493522935.9,286047002.6
1493522955.9,286046997.3
1493522975.8,286047001.0
1493522995.7,286046998.6
1493523015.6,286047000.2
1493523035.6,286047000.4
1493523055.5,286046999.7
1493523075.4,286047002.3
1493523095.3,286047000.7
1493523115.3,286046999.3
1493523135.2,286046998.3
1493523155.1,286047001.4
1493523175.0,286047000.4
1493523176.0,286047000.4
1493523195.9,286047000.3
1493523215.8,286047000.7
1493523235.7,286047001.0
1493523255.7,286046998.6
1493523275.6,286046999.7
1493523295.5,286047002.6
1493523315.4,286046998.6
1493523335.4,286047000.0
1493523355.3,286046999.7
1493523375.2,286047002.2
1493523395.1,286047001.1
1493523415.1,286046998.4
1493523416.0,286046998.4
1493523435.0,286047002.0
1493523435.9,286047002.0
1493523455.8,286046999.0
1493523475.8,286047000.3
1493523495.7,286047001.0
1493523515.6,286047000.5
1493523535.5,286046998.3
1493523555.5,286047000.0
1493523575.4,286046999.7
1493523595.3,286047002.1
1493523615.3,286047000.4
1493523635.2,286047000.9
1493523655.1,286046998.4
1493523675.0,286047002.5
1493523676.0,286047002.5
1493523695.9,286046997.3
1493523715.8,286047000.7
1493523735.7,286046998.4
1493523755.7,286047000.0
1493523775.6,286047000.0
1493523795.5,286046999.8
1493523815.4,286047002.2
1493523835.4,286046999.9
1493523855.3,286047000.2
1493523875.2,286047002.7
1493523895.1,286046998.9
1493523915.1,286047000.7
1493523916.0,286047000.7
1493523935.0,286046999.2
1493523935.9,286046999.2
1493523955.8,286047000.5
1493523975.8,286047000.8
1493523995.7,286046998.6
1493524015.6,286047002.7
1493524035.5,286046999.1
1493524055.5,286046998.1
1493524075.4,286047001.9
1493524095.3,286046998.1
1493524115.2,286047002.0
1493524135.2,286046999.9
1493524155.1,286047002.6
1493524175.0,286046999.4
1493524175.9,286046999.4
1493524195.9,286046999.9
1493524215.8,286047002.8
1493524235.7,286046999.3
1493524255.6,286046998.6
1493524275.6,286047002.6
1493524295.5,286046999.4
1493524315.4,286047001.0
1493524335.3,286046998.7
1493524355.3,286047000.6
1493524375.2,286047000.9
1493524395.1,286046998.8
1493524415.0,286046999.9
1493524416.0,286046999.9
1493524435.9,286047002.3
1493524455.8,286046998.5
1493524475.7,286047000.2
1493524495.7,286047000.4
1493524515.6,286047000.2
1493524535.5,286046999.8
1493524555.4,286047002.7
1493524575.4,286046998.2
1493524595.3,286046999.8
1493524615.2,286046999.9
1493524635.1,286047002.8
1493524655.1,286046999.1
1493524656.0,286046999.1
1493524675.9,286047000.3
1493524695.8,286047000.2
1493524715.8,286046999.7
1493524735.7,286047002.3
1493524755.6,286046998.3
1493524775.5,286047002.5
1493524795.5,286047001.1
