#timestamp,LO_Frequency 
1493539215.4,286046998.1
1493539235.3,286047000.4
1493539255.3,286047000.3
1493539275.2,286047000.7
1493539295.1,286046998.8
1493539315.0,286047000.9
1493539316.0,286047000.9
1493539335.1,286046999.2
1493539355.1,286046999.6
1493539356.0,286046999.6
1493539375.9,286046998.9
1493539395.8,286046998.5
1493539415.7,286047000.5
1493539435.7,286046998.1
1493539455.6,286047002.1
1493539475.5,286046998.7
1493539495.4,286047000.0
1493539515.4,286047000.8
1493539535.3,286046998.2
1493539555.2,286046999.7
1493539575.1,286047000.1
1493539595.1,286046999.9
1493539596.0,286046999.9
1493539615.0,286047000.3
1493539615.9,286047000.3
1493539635.9,286046998.4
1493539655.8,286046999.9
1493539675.7,286047000.4
1493539695.6,286047000.5
1493539715.6,286046998.1
1493539735.5,286047002.8
1493539755.4,286046999.2
1493539775.3,286046999.3
1493539795.3,286046998.9
1493539815.2,286047001.1
1493539835.1,286046999.1
1493539855.0,286046998.9
1493539856.0,286046998.9
1493539875.9,286047000.2
1493539895.8,286047001.1
1493539915.7,286046999.0
1493539935.7,286047001.2
1493539955.6,286046999.4
1493539975.5,286046999.4
1493539995.5,286046999.3
1493540015.4,286046998.3
1493540035.3,286047002.8
1493540055.2,286046996.5
1493540075.2,286047002.4
1493540095.1,286046998.9
1493540115.0,286046998.2
1493540115.9,286046998.2
1493540135.9,286047004.4
1493540155.8,286046998.8
1493540175.7,286046998.1
1493540195.6,286046999.9
1493540215.6,286047000.9
1493540235.5,286046998.5
1493540255.4,286047000.9
1493540275.3,286046998.1
1493540295.3,286047000.2
1493540315.2,286047001.0
1493540335.1,286046999.0
1493540355.0,286047000.8
1493540356.0,286047000.8
1493540375.9,286046997.0
1493540395.8,286047000.4
1493540415.7,286046998.6
1493540435.7,286047000.0
1493540455.6,286047000.1
1493540475.5,286047000.0
1493540495.4,286047001.2
1493540515.4,286046998.4
1493540535.3,286047000.5
1493540555.2,286046998.1
1493540575.1,286047002.3
1493540595.1,286046998.9
1493540596.0,286046998.9
1493540615.0,286046999.9
1493540615.9,286046999.9
1493540635.8,286046999.7
1493540655.8,286046999.9
1493540675.7,286047000.5
1493540695.6,286046998.1
1493540715.5,286046999.8
1493540735.5,286047002.7
1493540755.4,286046999.6
1493540775.3,286046999.2
1493540795.2,286046999.0
1493540815.2,286046998.6
1493540835.1,286047000.7
1493540855.0,286046998.7
1493540855.9,286046998.7
1493540875.9,286047002.1
1493540895.8,286046998.3
1493540915.7,286047000.0
1493540935.6,286047000.1
1493540955.6,286047001.1
1493540975.5,286046999.4
1493540995.4,286046998.6
1493541015.3,286047001.2
1493541035.3,286046999.2
1493541055.2,286046998.6
1493541075.1,286047000.6
1493541095.1,286046998.3
1493541096.0,286046998.3
1493541115.9,286047002.0
1493541135.8,286047000.4
1493541155.7,286046998.5
1493541175.7,286047002.7
1493541195.6,286046996.9
1493541215.5,286047000.1
1493541235.4,286047000.1
1493541255.4,286047000.3
1493541275.3,286047000.7
1493541295.2,286046999.3
1493541315.1,286047001.0
1493541335.1,286046996.6
1493541336.0,286046996.6
1493541355.0,286047005.9
1493541355.9,286047005.9
1493541375.9,286046992.3
1493541395.8,286047000.6
1493541415.7,286046998.4
1493541435.6,286047000.5
1493541455.6,286046998.6
1493541475.5,286047000.4
1493541495.4,286047000.7
1493541515.3,286046999.3
1493541535.3,286046998.2
1493541555.2,286047000.3
1493541575.1,286047000.8
1493541595.0,286046998.7
1493541596.0,286046998.7
1493541615.9,286047002.6
1493541635.8,286046999.2
1493541655.7,286046998.5
1493541675.7,286047001.2
1493541695.6,286046998.4
1493541715.5,286047000.2
1493541735.4,286047000.8
1493541755.4,286046998.7
1493541775.3,286047000.8
1493541795.2,286046998.5
1493541815.1,286047000.7
1493541835.1,286046998.5
1493541836.0,286046998.5
1493541855.0,286047002.2
1493541855.9,286047002.2
1493541875.8,286046997.5
1493541895.8,286046998.5
1493541915.7,286047000.1
1493541935.6,286047000.2
1493541955.6,286047001.1
1493541975.5,286046999.5
1493541995.4,286046999.5
1493542015.3,286046998.4
1493542035.3,286047000.3
1493542055.2,286046998.6
1493542075.1,286047000.8
1493542095.0,286046999.0
1493542095.9,286046999.0
1493542115.9,286046999.8
1493542135.8,286046999.8
1493542155.7,286046999.7
1493542175.6,286047002.7
1493542195.6,286046999.5
1493542215.5,286046998.3
1493542235.4,286047000.1
1493542255.3,286046998.1
1493542275.3,286047002.8
1493542295.2,286046996.6
1493542315.1,286047000.0
1493542335.0,286047000.2
1493542336.0,286047000.2
1493542355.9,286047000.6
1493542375.8,286046998.7
1493542395.7,286046999.9
1493542415.7,286047000.5
1493542435.6,286046998.5
1493542455.5,286047000.6
1493542475.5,286046999.0
1493542495.4,286046998.2
1493542515.3,286046999.8
1493542535.2,286047002.7
1493542555.2,286046998.4
1493542575.1,286047000.6
1493542595.0,286046998.4
1493542595.9,286046998.4
1493542615.9,286047002.5
1493542635.8,286046998.5
1493542655.7,286047001.0
1493542675.6,286046998.9
1493542695.6,286046998.3
1493542715.5,286047000.4
1493542735.4,286047000.7
1493542755.3,286046998.6
1493542775.3,286047000.5
1493542795.2,286047000.9
