# file name; noise; peak f.; mag.; duration
20170430045947312_DDMTREBIC-R2_met.fits;4.42765;26496.1;12.4679;0.170667
20170430050037147_DDMTREBIC-R2_snap.fits;3.86179;26485.8;3.76942;0
20170430050137222_DDMTREBIC-R2_snap.fits;4.53165;26469.7;3.37605;0
20170430050237296_DDMTREBIC-R2_snap.fits;4.98697;26512.2;3.36628;0
20170430050337371_DDMTREBIC-R2_snap.fits;4.48118;26529.8;3.6069;0
20170430050437446_DDMTREBIC-R2_snap.fits;4.16169;26475.6;3.14598;0
20170430050537520_DDMTREBIC-R2_snap.fits;4.43867;26481.4;3.58183;0
20170430050637595_DDMTREBIC-R2_snap.fits;4.03791;26541.5;3.59225;0
20170430050737670_DDMTREBIC-R2_snap.fits;4.3456;26544.4;3.37692;0
20170430050837744_DDMTREBIC-R2_snap.fits;4.10342;26482.9;3.09667;0
20170430050937819_DDMTREBIC-R2_snap.fits;4.24296;26507.8;2.98959;0
20170430051037894_DDMTREBIC-R2_snap.fits;4.24749;26522.5;3.79522;0
20170430051137968_DDMTREBIC-R2_snap.fits;3.56619;26528.3;3.45693;0
20170430051238043_DDMTREBIC-R2_snap.fits;3.56609;26532.7;3.30448;0
20170430051338118_DDMTREBIC-R2_snap.fits;4.01616;26477.1;4.00517;0
20170430051513008_DDMTREBIC-R2_met.fits;4.33493;26509.3;30.7426;0.341333
20170430051438192_DDMTREBIC-R2_snap.fits;3.74227;26480;3.24855;0
20170430051545264_DDMTREBIC-R2_met.fits;3.84518;26493.2;8.78944;0.170667
20170430051538267_DDMTREBIC-R2_snap.fits;3.55488;26515.1;3.30251;0
20170430051638342_DDMTREBIC-R2_snap.fits;4.13212;26490.2;4.79096;0
20170430051738416_DDMTREBIC-R2_snap.fits;4.24458;26497.6;4.80358;0
20170430051838491_DDMTREBIC-R2_snap.fits;4.31724;26475.6;3.6707;0
20170430051938566_DDMTREBIC-R2_snap.fits;3.91301;26506.3;4.3811;0
20170430052038640_DDMTREBIC-R2_snap.fits;3.74113;26497.6;3.70167;0
20170430052138715_DDMTREBIC-R2_snap.fits;4.27553;26532.7;3.41001;0
20170430052238790_DDMTREBIC-R2_snap.fits;3.8805;26466.8;3.06553;0
20170430052338864_DDMTREBIC-R2_snap.fits;4.09135;26509.3;3.3365;0
20170430052438939_DDMTREBIC-R2_snap.fits;4.29075;26547.4;3.61801;0
20170430052539014_DDMTREBIC-R2_snap.fits;4.20227;26494.6;3.9069;0
20170430052639088_DDMTREBIC-R2_snap.fits;4.24271;26475.6;4.28907;0
20170430052753670_DDMTREBIC-R2_met.fits;3.70265;26507.8;10.6965;0.170667
20170430052739163_DDMTREBIC-R2_snap.fits;4.85763;26516.6;4.47342;0
20170430052839238_DDMTREBIC-R2_snap.fits;4.1055;26472.7;2.88798;0
20170430052939312_DDMTREBIC-R2_snap.fits;4.49442;26545.9;4.09829;0
20170430053039387_DDMTREBIC-R2_snap.fits;3.86657;26502;3.6557;0
20170430053139462_DDMTREBIC-R2_snap.fits;3.66198;26490.2;3.98312;0
20170430053239536_DDMTREBIC-R2_snap.fits;4.56057;26535.6;3.74048;0
20170430053339611_DDMTREBIC-R2_snap.fits;3.71989;26504.9;4.06029;0
20170430053439686_DDMTREBIC-R2_snap.fits;3.85055;26528.3;3.551;0
20170430053540784_DDMTREBIC-R2_met.fits;4.27867;26503.4;11.6;0.341333
20170430053545222_DDMTREBIC-R2_met.fits;4.36153;26493.2;45.3269;0.341333
20170430053539760_DDMTREBIC-R2_snap.fits;4.04983;26472.7;4.57752;0
20170430053639835_DDMTREBIC-R2_snap.fits;4.07803;26502;3.48401;0
20170430053739910_DDMTREBIC-R2_snap.fits;4.05132;26534.2;3.47954;0
20170430053854320_DDMTREBIC-R2_met.fits;3.97991;26494.6;12.506;0.341333
20170430053839984_DDMTREBIC-R2_snap.fits;4.11112;26449.2;4.51105;0
20170430053940059_DDMTREBIC-R2_snap.fits;4.21284;26513.7;3.83984;0
20170430054040134_DDMTREBIC-R2_snap.fits;3.52655;26528.3;4.36344;0
20170430054140208_DDMTREBIC-R2_snap.fits;5.72578;26513.7;3.18044;0
20170430054240283_DDMTREBIC-R2_snap.fits;4.63943;26496.1;4.93828;0
20170430054340358_DDMTREBIC-R2_snap.fits;4.36722;26537.1;4.26363;0
20170430054530779_DDMTREBIC-R2_met.fits;3.78603;26502;7.81833;0.170667
20170430054440432_DDMTREBIC-R2_snap.fits;4.82565;26468.3;4.87539;0
20170430054540507_DDMTREBIC-R2_snap.fits;4.10503;26507.8;3.43254;0
20170430054640582_DDMTREBIC-R2_snap.fits;4.31666;26516.6;3.3758;0
20170430054743728_DDMTREBIC-R2_met.fits;3.41352;26482.9;14.3178;0.170667
20170430054740656_DDMTREBIC-R2_snap.fits;4.51211;26459.5;4.02383;0
20170430054840731_DDMTREBIC-R2_snap.fits;4.0435;26504.9;4.14306;0
20170430054940806_DDMTREBIC-R2_snap.fits;3.93511;26496.1;3.95993;0
20170430055109723_DDMTREBIC-R2_met.fits;4.69014;26500.5;12.7557;0.170667
20170430055040880_DDMTREBIC-R2_snap.fits;5.25026;26459.5;3.79022;0
20170430055140955_DDMTREBIC-R2_snap.fits;3.65616;26521;4.40681;0
20170430055241030_DDMTREBIC-R2_snap.fits;5.0368;26494.6;3.3022;0
20170430055346907_DDMTREBIC-R2_met.fits;4.21225;26496.1;8.53347;0.170667
20170430055341104_DDMTREBIC-R2_snap.fits;3.88483;26535.6;4.0337;0
20170430055441179_DDMTREBIC-R2_snap.fits;3.90519;26466.8;3.39242;0
20170430055541254_DDMTREBIC-R2_snap.fits;3.92404;26545.9;4.0931;0
20170430055641328_DDMTREBIC-R2_snap.fits;4.58136;26500.5;3.91088;0
20170430055741403_DDMTREBIC-R2_snap.fits;4.11803;26494.6;3.73526;0
20170430055841478_DDMTREBIC-R2_snap.fits;3.87811;26503.4;2.66522;0
20170430055941552_DDMTREBIC-R2_snap.fits;4.31967;26482.9;3.75043;0
