# file name; noise; peak f.; mag.; duration
20170430230025456_DDMTREBIC-R2_met.fits;4.18169;26503.4;9.06918;0.512
20170430230057712_DDMTREBIC-R2_snap.fits;4.89711;26488.8;3.44224;0
20170430230155056_DDMTREBIC-R2_met.fits;4.28556;26497.6;14.9188;0.341333
20170430230157787_DDMTREBIC-R2_snap.fits;4.23636;26478.5;5.61529;0
20170430230257862_DDMTREBIC-R2_snap.fits;4.50577;26499;3.07438;0
20170430230357936_DDMTREBIC-R2_snap.fits;3.95826;26484.4;4.4274;0
20170430230458011_DDMTREBIC-R2_snap.fits;5.00508;26458;5.05715;0
20170430230558086_DDMTREBIC-R2_snap.fits;5.26666;26504.9;4.27438;0
20170430230730587_DDMTREBIC-R2_met.fits;4.58388;26497.6;9.3676;0.341333
20170430230658160_DDMTREBIC-R2_snap.fits;4.19306;26456.5;4.26873;0
20170430230758235_DDMTREBIC-R2_snap.fits;5.01001;26450.7;3.90422;0
20170430230858310_DDMTREBIC-R2_snap.fits;4.55423;26513.7;4.98967;0
20170430230958384_DDMTREBIC-R2_snap.fits;4.80721;26459.5;5.15829;0
20170430231058459_DDMTREBIC-R2_snap.fits;4.63724;26535.6;3.86772;0
20170430231158534_DDMTREBIC-R2_snap.fits;4.89262;26458;4.081;0
20170430231258608_DDMTREBIC-R2_snap.fits;4.28779;26544.4;4.75378;0
20170430231358683_DDMTREBIC-R2_snap.fits;3.96103;26477.1;3.82823;0
20170430231458758_DDMTREBIC-R2_snap.fits;4.30458;26452.1;4.0849;0
20170430231558832_DDMTREBIC-R2_snap.fits;4.16373;26532.7;4.19654;0
20170430231658907_DDMTREBIC-R2_snap.fits;4.31319;26474.1;3.6639;0
20170430231758982_DDMTREBIC-R2_snap.fits;4.6492;26482.9;3.15076;0
20170430231859056_DDMTREBIC-R2_snap.fits;4.76746;26544.4;4.28419;0
20170430231959131_DDMTREBIC-R2_snap.fits;4.71045;26513.7;3.00023;0
20170430232059206_DDMTREBIC-R2_snap.fits;4.61247;26462.4;3.8832;0
20170430232159280_DDMTREBIC-R2_snap.fits;4.8439;26519.5;3.98662;0
20170430232259355_DDMTREBIC-R2_snap.fits;4.94262;26455.1;4.75793;0
20170430232359430_DDMTREBIC-R2_snap.fits;5.20629;26493.2;4.64994;0
20170430232459504_DDMTREBIC-R2_snap.fits;4.75036;26519.5;3.5239;0
20170430232559579_DDMTREBIC-R2_snap.fits;4.14386;26463.9;4.46305;0
20170430232653510_DDMTREBIC-R2_met.fits;4.16752;26493.2;8.75078;0.170667
20170430232659654_DDMTREBIC-R2_snap.fits;4.79577;26526.9;4.04963;0
20170430232759728_DDMTREBIC-R2_snap.fits;3.82596;26475.6;4.4668;0
20170430232951003_DDMTREBIC-R2_met.fits;4.66459;26497.6;10.4137;0.170667
20170430232859803_DDMTREBIC-R2_snap.fits;4.92108;26500.5;4.68942;0
20170430232959878_DDMTREBIC-R2_snap.fits;4.57768;26471.2;3.63505;0
20170430233059952_DDMTREBIC-R2_snap.fits;4.74994;26506.3;3.51792;0
20170430233200027_DDMTREBIC-R2_snap.fits;4.08095;26484.4;2.94265;0
20170430233300102_DDMTREBIC-R2_snap.fits;4.99684;26472.7;3.29763;0
20170430233400176_DDMTREBIC-R2_snap.fits;4.02744;26528.3;4.56926;0
20170430233500251_DDMTREBIC-R2_snap.fits;4.68667;26499;4.4349;0
20170430233600326_DDMTREBIC-R2_snap.fits;4.45668;26472.7;4.54115;0
20170430233700400_DDMTREBIC-R2_snap.fits;4.9519;26529.8;3.44153;0
20170430233800475_DDMTREBIC-R2_snap.fits;4.70443;26452.1;4.15415;0
20170430233900550_DDMTREBIC-R2_snap.fits;4.2279;26506.3;3.37189;0
20170430234000624_DDMTREBIC-R2_snap.fits;4.9443;26503.4;3.92798;0
20170430234100699_DDMTREBIC-R2_snap.fits;4.41471;26528.3;5.0854;0
20170430234236614_DDMTREBIC-R2_met.fits;4.06857;26493.2;9.67639;0.170667
20170430234200774_DDMTREBIC-R2_snap.fits;4.33072;26466.8;4.3344;0
20170430234300848_DDMTREBIC-R2_snap.fits;4.79506;26497.6;3.50482;0
20170430234400923_DDMTREBIC-R2_snap.fits;3.93681;26449.2;4.54561;0
20170430234525062_DDMTREBIC-R2_met.fits;4.89717;26504.9;16.1048;0.170667
20170430234500998_DDMTREBIC-R2_snap.fits;4.62203;26544.4;3.84555;0
20170430234601072_DDMTREBIC-R2_snap.fits;3.93809;26496.1;4.17829;0
20170430234752859_DDMTREBIC-R2_met.fits;3.32948;26499;23.102;0.170667
20170430234701147_DDMTREBIC-R2_snap.fits;4.8463;26487.3;4.63417;0
20170430234801222_DDMTREBIC-R2_snap.fits;4.37724;26515.1;4.14357;0
20170430234901296_DDMTREBIC-R2_snap.fits;3.92066;26463.9;3.5354;0
20170430235042672_DDMTREBIC-R2_met.fits;4.11027;26496.1;14.9628;0.341333
20170430235001371_DDMTREBIC-R2_snap.fits;5.15819;26469.7;3.8803;0
20170430235101446_DDMTREBIC-R2_snap.fits;4.67521;26510.7;3.56962;0
20170430235201520_DDMTREBIC-R2_snap.fits;4.24846;26471.2;3.66881;0
20170430235301595_DDMTREBIC-R2_snap.fits;3.76159;26472.7;3.88409;0
20170430235401670_DDMTREBIC-R2_snap.fits;4.11674;26480;4.84681;0
20170430235521200_DDMTREBIC-R2_met.fits;4.73795;26499;16.3701;0.341333
20170430235501744_DDMTREBIC-R2_snap.fits;4.69039;26487.3;3.41784;0
20170430235601819_DDMTREBIC-R2_snap.fits;4.39971;26491.7;3.72906;0
20170430235701894_DDMTREBIC-R2_snap.fits;4.19312;26547.4;3.67617;0
20170430235801968_DDMTREBIC-R2_snap.fits;5.01145;26474.1;3.13377;0
20170430235902043_DDMTREBIC-R2_snap.fits;3.85007;26449.2;3.43549;0
