#timestamp,LO_Frequency,Hit,StdDev 
1537066815.2,286047004.2,Y
1537066835.0,286047002.1,P
1537066835.9,286047002.1,P
1537066855.8,286047000.3,N
1537066875.6,286047002.4,N
1537066895.4,286046999.7,N
1537066915.3,286047002.1,N
1537066935.1,286047001.4,N
1537066955.6,286047004.2,Y
1537066975.5,286047001.5,P
1537066995.3,286046999.7,P
1537067015.2,286047000.1,N
1537067035.9,286047002.4,N
1537067055.7,286047002.2,N
1537067075.6,286047002.1,N
1537067095.4,286047002.8,N
1537067115.2,286047001.5,N
1537067135.1,286047003.0,Y
1537067136.0,286047003.0,P
1537067155.8,286047004.0,P
1537067175.7,286047002.0,N
1537067195.5,286047004.0,Y
1537067215.3,286047002.4,P
1537067235.2,286047001.5,P
1537067255.0,286047002.3,P
1537067255.9,286047002.3,Y
1537067275.8,286046999.7,P
1537067295.6,286043213.5,P
1537067315.4,286047002.7,N
1537067335.3,286047003.4,N
1537067355.1,286047004.0,N
1537067356.0,286047004.0,N
1537067375.8,286047006.0,N
1537067395.7,286047003.8,N
1537067415.5,286047003.0,N
1537067435.3,286047003.3,N
1537067455.2,286047006.0,N
1537067475.0,286047007.6,N
1537067475.9,286047007.6,N
1537067495.8,286047007.0,N
1537067515.6,286047007.2,N
1537067535.4,286047005.1,N
1537067555.3,286047004.9,N
1537067575.1,286047004.7,N
1537067595.8,286047005.3,N
1537067615.7,286047005.0,N
1537067635.5,286047005.5,N
1537067655.4,286047005.7,N
1537067675.2,286047005.2,N
1537067695.0,286047007.6,N
1537067695.9,286047007.6,N
1537067715.8,286047007.4,N
1537067735.6,286047007.4,N
1537067755.4,286047006.6,N
1537067775.3,286047008.9,N
1537067795.1,286047008.3,N
1537067815.9,286047009.0,N
1537067835.7,286047007.9,N
1537067855.5,286047007.0,Y
1537067875.4,286047000.1,P
1537067895.2,286047002.1,N
1537067915.1,286046999.7,N
1537067916.0,286046999.7,N
1537067935.8,286047002.7,N
1537067955.6,286047001.5,N
1537067975.5,286046999.8,N
1537067995.3,286047000.6,N
1537068015.1,286047000.4,N
1537068035.9,286046999.9,N
1537068055.7,286047002.8,N
1537068075.6,286047002.4,N
1537068095.4,286047000.2,N
1537068115.2,286047002.8,N
1537068135.1,286047004.3,N
1537068136.0,286047004.3,N
1537068155.8,286047001.5,N
1537068175.6,286047002.6,N
1537068195.5,286047001.6,N
1537068215.3,286047002.7,N
1537068235.2,286047002.1,N
1537068255.9,286047002.4,N
1537068275.7,286046999.8,N
1537068295.6,286047002.7,N
1537068315.4,286047002.6,N
1537068335.2,286046998.3,N
1537068355.1,286047000.8,N
1537068356.0,286047000.8,N
1537068375.8,286047000.6,N
1537068395.7,286047000.3,N
1537068415.5,286047001.2,N
1537068435.3,286047000.9,N
1537068455.2,286047001.1,N
1537068475.9,286047001.0,N
1537068495.7,286047001.0,N
1537068515.6,286046998.3,N
1537068535.4,286047000.8,N
1537068555.2,286047000.0,N
1537068575.1,286047001.2,N
1537068576.0,286047001.2,N
1537068595.8,286046998.5,N
1537068615.7,286047001.1,N
1537068635.5,286047000.3,N
1537068655.3,286047000.8,N
1537068675.2,286047000.5,N
1537068695.0,286047001.2,N
1537068695.9,286047001.2,N
1537068715.8,286046999.0,N
1537068735.6,286046998.5,N
1537068755.4,286047000.5,N
1537068775.3,286046999.9,N
1537068795.1,286047000.2,N
1537068815.8,286047002.3,N
1537068835.7,286047000.4,N
1537068855.5,286047000.5,N
1537068875.3,286046998.5,N
1537068895.2,286046998.2,N
1537068915.0,286046998.1,N
1537068915.9,286046998.1,N
1537068935.8,286046999.9,N
1537068955.6,286047000.7,N
1537068975.4,286047000.5,N
1537068995.3,286047000.9,N
1537069015.1,286047000.5,N
1537069035.8,286047000.6,N
1537069055.7,286047000.7,N
1537069075.5,286046998.5,N
1537069095.4,286047011.9,Y
1537069115.2,286046998.5,P
1537069135.0,286046998.4,N
1537069135.9,286046998.4,N
1537069155.8,286047002.8,Y
1537069175.6,286047001.7,P
1537069195.5,286047004.4,P
1537069215.3,286047006.0,N
1537069235.1,286047005.8,N
1537069255.9,286047005.4,N
1537069275.7,286047002.9,N
1537069295.5,286047005.6,N
1537069315.4,286047003.0,N
1537069335.2,286047005.7,N
1537069355.0,286047004.5,N
1537069355.9,286047004.5,N
1537069375.8,286047007.2,Y
1537069395.6,286047001.6,P
1537069415.5,286047002.7,N
1537069435.3,286047002.8,N
1537069455.1,286046999.8,N
1537069475.9,286046999.8,N
1537069495.7,286047002.0,N
1537069515.5,286047002.7,N
1537069535.4,286047002.3,N
1537069555.2,286047000.0,N
1537069575.1,286047002.7,N
1537069576.0,286047002.7,N
1537069595.8,286046999.7,N
1537069615.6,286047002.7,N
1537069635.5,286047000.3,N
1537069655.3,286046999.7,N
1537069675.1,286047002.3,N
1537069695.9,286046999.9,N
1537069715.7,286047002.1,N
1537069735.6,286047002.2,N
1537069755.4,286682707.5,Y
1537069775.2,286047002.6,P
1537069795.1,286047002.5,P
1537069796.0,286047002.5,P
1537069815.8,286047000.9,N
1537069835.6,286047000.7,N
1537069855.5,286046999.7,N
1537069875.3,286047000.0,N
1537069895.2,286047001.4,N
1537069915.9,286047003.7,Y
1537069935.7,286047004.4,P
1537069955.6,286043701.8,P
1537069975.4,286047003.4,N
1537069995.2,286047004.1,N
1537070015.1,286047004.1,N
1537070016.0,286047004.1,N
1537070035.8,286047002.3,N
1537070055.7,286047004.2,N
1537070075.5,286047003.2,N
1537070095.3,286047005.6,N
1537070115.2,286047005.5,N
1537070135.9,286047004.5,N
1537070155.7,286047005.8,N
1537070175.6,286047005.5,N
1537070195.4,286047003.1,N
1537070215.2,286047003.6,N
1537070235.1,286047006.0,N
1537070236.0,286047006.0,N
1537070255.8,286047004.6,N
1537070275.7,286047007.3,N
1537070295.5,286047004.7,N
1537070315.3,286047002.9,N
1537070335.2,286047006.0,N
1537070355.0,286047005.7,N
1537070355.9,286047005.7,N
1537070375.7,286047005.4,N
1537070395.6,286047005.7,N
