# file name; noise; peak f.; mag.; duration
20180916180005343_HFKVARY-R1_snap.fits;6.26531;26450.7;4.78479;0
20180916180136138_HFKVARY-R1_met.fits;5.11618;26507.8;10.9186;0.170667
20180916180105418_HFKVARY-R1_snap.fits;7.0037;26525.4;3.90144;0
20180916180205493_HFKVARY-R1_snap.fits;4.76725;26509.3;4.04629;0
20180916180330485_HFKVARY-R1_met.fits;4.85877;26510.7;21.8175;0.170667
20180916180305567_HFKVARY-R1_snap.fits;6.17186;26488.8;3.603;0
20180916180421685_HFKVARY-R1_met.fits;6.39572;26496.1;43.4762;0.341333
20180916180427999_HFKVARY-R1_met.fits;6.05241;26497.6;21.3964;0.170667
20180916180405642_HFKVARY-R1_snap.fits;5.90648;26544.4;3.09236;0
20180916180510495_HFKVARY-R1_met.fits;6.50758;26503.4;15.1274;0.170667
20180916180526538_HFKVARY-R1_met.fits;5.82539;26499;11.8454;0.170667
20180916180553333_HFKVARY-R1_met.fits;5.1979;26497.6;15.7684;0.341333
20180916180505717_HFKVARY-R1_snap.fits;6.00836;26547.4;4.41569;0
20180916180614666_HFKVARY-R1_met.fits;6.3562;26521;12.7125;0.170667
20180916180618079_HFKVARY-R1_met.fits;4.80068;26521;9.61994;0.170667
20180916180605791_HFKVARY-R1_snap.fits;5.68198;26456.5;4.81899;0
20180916180705866_HFKVARY-R1_snap.fits;5.03487;26465.3;5.49925;0
20180916180848949_HFKVARY-R1_met.fits;5.57835;26485.8;11.5326;0.341333
20180916180853727_HFKVARY-R1_met.fits;6.32857;26525.4;13.4957;0.682667
20180916180805941_HFKVARY-R1_snap.fits;4.96432;26490.2;4.90907;0
20180916180929397_HFKVARY-R1_met.fits;6.41253;26528.3;14.2916;0.170667
20180916180959093_HFKVARY-R1_met.fits;6.54157;26515.1;18.0461;0.170667
20180916180906015_HFKVARY-R1_snap.fits;5.0348;26545.9;3.87109;0
20180916181003189_HFKVARY-R1_met.fits;6.03514;26504.9;15.7549;0.170667
20180916181017695_HFKVARY-R1_met.fits;5.77778;26534.2;13.2249;0.170667
20180916181025887_HFKVARY-R1_met.fits;5.95772;26499;21.4124;0.170667
20180916181038175_HFKVARY-R1_met.fits;6.29542;26526.9;12.8551;0.341333
20180916181006090_HFKVARY-R1_snap.fits;5.56108;26532.7;4.653;0
20180916181106165_HFKVARY-R1_snap.fits;5.19032;26487.3;4.49523;0
20180916181221429_HFKVARY-R1_met.fits;6.07215;26512.2;14.5996;0.341333
20180916181240031_HFKVARY-R1_met.fits;5.79244;26503.4;14.4671;0.170667
20180916181246005_HFKVARY-R1_met.fits;5.88808;26487.3;16.419;1.70667
20180916181206239_HFKVARY-R1_snap.fits;5.26904;26458;4.99412;0
20180916181308874_HFKVARY-R1_met.fits;4.93774;26503.4;18.2282;0.512
20180916181320991_HFKVARY-R1_met.fits;6.01103;26525.4;31.049;0.341333
20180916181327818_HFKVARY-R1_met.fits;6.16913;26504.9;118.07;0.341333
20180916181306314_HFKVARY-R1_snap.fits;6.13274;26477.1;5.74396;0
20180916181422602_HFKVARY-R1_met.fits;6.11681;26541.5;14.0542;0.170667
20180916181449909_HFKVARY-R1_met.fits;5.18791;26487.3;13.8135;0.170667
20180916181406389_HFKVARY-R1_snap.fits;6.36409;26455.1;6.00445;0
20180916181506463_HFKVARY-R1_snap.fits;6.58056;26485.8;5.23691;0
20180916181617802_HFKVARY-R1_met.fits;5.06614;26493.2;12.6162;0.170667
20180916181632479_HFKVARY-R1_met.fits;5.33877;26531.2;13.8301;0.170667
20180916181649887_HFKVARY-R1_met.fits;5.11977;26491.7;22.435;0.170667
20180916181606538_HFKVARY-R1_snap.fits;5.16886;26453.6;5.11166;0
20180916181722314_HFKVARY-R1_met.fits;6.1557;26531.2;12.537;0.170667
20180916181758495_HFKVARY-R1_met.fits;5.52866;26507.8;16.0458;0.341333
20180916181706613_HFKVARY-R1_snap.fits;5.59614;26494.6;5.18511;0
20180916181806687_HFKVARY-R1_snap.fits;5.89285;26497.6;5.05168;0
20180916181916831_HFKVARY-R1_met.fits;5.81235;26496.1;17.2279;0.170667
20180916181906762_HFKVARY-R1_snap.fits;6.18646;26453.6;5.15736;0
20180916182057354_HFKVARY-R1_met.fits;6.02431;26475.6;16.2953;0.170667
20180916182006837_HFKVARY-R1_snap.fits;4.69683;26541.5;5.64885;0
20180916182106911_HFKVARY-R1_snap.fits;6.3292;26518.1;6.50098;0
20180916182238559_HFKVARY-R1_met.fits;6.39818;26507.8;22.4737;0.512
20180916182206986_HFKVARY-R1_snap.fits;6.11474;26496.1;5.92361;0
20180916182309279_HFKVARY-R1_met.fits;5.53729;26519.5;11.427;0.170667
20180916182317130_HFKVARY-R1_met.fits;5.77005;26481.4;19.0644;0.170667
20180916182307061_HFKVARY-R1_snap.fits;5.37795;26497.6;4.16101;0
20180916182404063_HFKVARY-R1_met.fits;5.6268;26497.6;21.7081;0.170667
20180916182407135_HFKVARY-R1_snap.fits;5.80708;26531.2;5.26321;0
20180916182553802_HFKVARY-R1_met.fits;5.08228;26499;12.2787;0.512
20180916182507210_HFKVARY-R1_snap.fits;4.97844;26516.6;5.80643;0
20180916182607285_HFKVARY-R1_snap.fits;5.16181;26497.6;4.69352;0
20180916182707359_HFKVARY-R1_snap.fits;5.43149;26482.9;5.82342;0
20180916182840714_HFKVARY-R1_met.fits;5.6439;26493.2;12.9701;0.170667
20180916182807434_HFKVARY-R1_snap.fits;5.34762;26534.2;6.0746;0
20180916182930549_HFKVARY-R1_met.fits;6.22266;26503.4;33.0143;0.341333
20180916182938911_HFKVARY-R1_met.fits;5.77812;26497.6;17.1195;0.170667
20180916182907509_HFKVARY-R1_snap.fits;5.7477;26537.1;4.78605;0
20180916183007583_HFKVARY-R1_snap.fits;5.69856;26465.3;5.25717;0
20180916183112437_HFKVARY-R1_met.fits;6.0493;26519.5;18.4713;0.512
20180916183159711_HFKVARY-R1_met.fits;6.0218;26503.4;576.351;0.682667
20180916183107658_HFKVARY-R1_snap.fits;5.83859;26519.5;4.99073;0
20180916183207733_HFKVARY-R1_snap.fits;5.03991;26462.4;5.51708;0
20180916183320095_HFKVARY-R1_met.fits;6.31256;26499;18.3117;0.853333
20180916183307807_HFKVARY-R1_snap.fits;5.89208;26469.7;5.0642;0
20180916183409589_HFKVARY-R1_met.fits;4.97748;26472.7;16.8296;0.512
20180916183419146_HFKVARY-R1_met.fits;5.26202;26472.7;12.103;0.170667
20180916183450890_HFKVARY-R1_met.fits;5.87136;26503.4;18.9807;0.341333
20180916183407882_HFKVARY-R1_snap.fits;4.98077;26478.5;4.93849;0
20180916183508810_HFKVARY-R1_met.fits;4.26031;26518.1;13.5901;1.36533
20180916183507957_HFKVARY-R1_snap.fits;5.20449;26481.4;4.76575;0
20180916183614517_HFKVARY-R1_met.fits;5.50938;26500.5;15.5563;0.341333
20180916183623050_HFKVARY-R1_met.fits;5.93788;26506.3;15.2138;0.170667
20180916183628682_HFKVARY-R1_met.fits;4.69492;26497.6;12.0214;0.170667
20180916183608031_HFKVARY-R1_snap.fits;5.34627;26543;4.30063;0
20180916183708106_HFKVARY-R1_snap.fits;5.08391;26528.3;4.76988;0
20180916183852554_HFKVARY-R1_met.fits;6.96416;26491.7;29.6752;0.341333
20180916183808181_HFKVARY-R1_snap.fits;6.46978;26453.6;4.80997;0
20180916183916277_HFKVARY-R1_met.fits;6.17346;26477.1;23.8961;0.341333
20180916183923615_HFKVARY-R1_met.fits;6.67491;26497.6;88.2991;0.512
20180916183935050_HFKVARY-R1_met.fits;6.43298;26531.2;38.9772;0.341333
20180916183908255_HFKVARY-R1_snap.fits;6.14727;26494.6;4.71907;0
20180916184010037_HFKVARY-R1_met.fits;6.36089;26502;152.091;0.341333
20180916184050997_HFKVARY-R1_met.fits;5.88618;26466.8;12.2505;0.170667
20180916184008330_HFKVARY-R1_snap.fits;5.4137;26499;4.5965;0
20180916184127690_HFKVARY-R1_met.fits;6.47119;26465.3;105.819;0.341333
20180916184139807_HFKVARY-R1_met.fits;5.22294;26496.1;16.7465;0.170667
20180916184108405_HFKVARY-R1_snap.fits;6.69516;26477.1;4.86256;0
20180916184211893_HFKVARY-R1_met.fits;5.05822;26506.3;10.4924;0.170667
20180916184247903_HFKVARY-R1_met.fits;5.15822;26471.2;28.318;0.170667
20180916184208479_HFKVARY-R1_snap.fits;7.10982;26458;4.70135;0
20180916184315893_HFKVARY-R1_met.fits;7.25603;26510.7;19.7851;0.170667
20180916184308554_HFKVARY-R1_snap.fits;6.71049;26477.1;4.17807;0
20180916184438495_HFKVARY-R1_met.fits;5.31815;26503.4;38.1696;0.341333
20180916184408629_HFKVARY-R1_snap.fits;5.8361;26518.1;6.16663;0
20180916184508703_HFKVARY-R1_snap.fits;5.73343;26471.2;4.76606;0
20180916184642058_HFKVARY-R1_met.fits;5.61453;26544.4;62.7898;0.512
20180916184608778_HFKVARY-R1_snap.fits;5.38789;26504.9;6.69251;0
20180916184720117_HFKVARY-R1_met.fits;7.05958;26534.2;14.1572;0.170667
20180916184743157_HFKVARY-R1_met.fits;6.2354;26481.4;14.4623;0.682667
20180916184708853_HFKVARY-R1_snap.fits;5.73255;26535.6;6.40836;0
20180916184808927_HFKVARY-R1_snap.fits;5.99893;26535.6;6.68956;0
20180916184905589_HFKVARY-R1_met.fits;6.88019;26488.8;15.5537;0.170667
20180916184941258_HFKVARY-R1_met.fits;6.08293;26494.6;57.2851;0.512
20180916184909002_HFKVARY-R1_snap.fits;6.43629;26506.3;4.90882;0
20180916185009077_HFKVARY-R1_snap.fits;6.0132;26474.1;7.10809;0
20180916185137141_HFKVARY-R1_met.fits;6.15639;26502;15.2469;0.170667
20180916185158303_HFKVARY-R1_met.fits;5.51694;26515.1;12.2072;0.341333
20180916185109151_HFKVARY-R1_snap.fits;5.44567;26472.7;5.36647;0
20180916185304522_HFKVARY-R1_met.fits;6.3079;26510.7;13.7212;0.512
20180916185209226_HFKVARY-R1_snap.fits;6.31873;26541.5;4.76159;0
20180916185347359_HFKVARY-R1_met.fits;5.69474;26507.8;100.094;0.341333
20180916185356234_HFKVARY-R1_met.fits;6.11539;26513.7;33.8267;0.341333
20180916185309301_HFKVARY-R1_snap.fits;5.44071;26485.8;6.40962;0
20180916185430197_HFKVARY-R1_met.fits;5.57057;26499;15.1082;0.341333
20180916185441631_HFKVARY-R1_met.fits;7.37684;26518.1;17.4117;0.512
20180916185448970_HFKVARY-R1_met.fits;6.91082;26510.7;21.6398;0.170667
20180916185409375_HFKVARY-R1_snap.fits;7.51688;26499;7.34566;0
20180916185519349_HFKVARY-R1_met.fits;5.79159;26522.5;52.9184;0.341333
20180916185521567_HFKVARY-R1_met.fits;5.80624;26466.8;15.2446;0.170667
20180916185509450_HFKVARY-R1_snap.fits;5.5956;26516.6;6.74372;0
20180916185631029_HFKVARY-R1_met.fits;5.61546;26509.3;16.3521;0.512
20180916185641269_HFKVARY-R1_met.fits;5.54932;26496.1;14.6561;0.170667
20180916185609525_HFKVARY-R1_snap.fits;6.59967;26491.7;4.74444;0
20180916185718474_HFKVARY-R1_met.fits;6.49675;26526.9;15.1634;1.87733
20180916185754997_HFKVARY-R1_met.fits;6.4872;26494.6;111.455;0.512
20180916185709599_HFKVARY-R1_snap.fits;6.4844;26474.1;6.45739;0
20180916185809674_HFKVARY-R1_snap.fits;7.43519;26453.6;6.24735;0
20180916185909749_HFKVARY-R1_snap.fits;6.86936;26450.7;6.45917;0
20180916190039690_HFKVARY-R1_met.fits;6.76356;26494.6;16.6135;0.170667
20180916190106997_HFKVARY-R1_met.fits;6.32845;26472.7;16.554;0.170667
