# file name; noise; peak f.; mag.; duration
20180916150051978_HFKVARY-R1_snap.fits;6.70409;26509.3;5.31364;0
20180916150149663_HFKVARY-R1_met.fits;6.4637;26502;13.676;0.170667
20180916150155637_HFKVARY-R1_met.fits;7.25459;26516.6;26.5946;0.341333
20180916150204170_HFKVARY-R1_met.fits;6.79727;26509.3;18.0719;0.341333
20180916150207925_HFKVARY-R1_met.fits;5.45532;26510.7;19.2235;0.341333
20180916150152053_HFKVARY-R1_snap.fits;6.86408;26538.6;15.2315;0
20180916150250421_HFKVARY-R1_met.fits;6.86408;26538.6;15.2315;0.341333
20180916150310218_HFKVARY-R1_met.fits;5.57765;26523.9;41.5123;0.341333
20180916150319946_HFKVARY-R1_met.fits;7.03382;26499;19.8145;0.170667
20180916150328138_HFKVARY-R1_met.fits;5.52316;26496.1;11.9064;0.341333
20180916150252127_HFKVARY-R1_snap.fits;6.20285;26496.1;5.32607;0
20180916150409610_HFKVARY-R1_met.fits;5.72401;26512.2;14.3576;0.170667
20180916150415754_HFKVARY-R1_met.fits;6.88629;26515.1;19.5812;0.682667
20180916150352202_HFKVARY-R1_snap.fits;6.22301;26480;5.5361;0
20180916150452277_HFKVARY-R1_snap.fits;6.54326;26481.4;5.76495;0
20180916150604298_HFKVARY-R1_met.fits;5.39867;26522.5;49.727;0.341333
20180916150629215_HFKVARY-R1_met.fits;5.84502;26497.6;12.4418;0.341333
20180916150644575_HFKVARY-R1_met.fits;7.06313;26538.6;14.4453;0.341333
20180916150552351_HFKVARY-R1_snap.fits;6.86249;26472.7;5.69424;0
20180916150721439_HFKVARY-R1_met.fits;6.44133;26545.9;18.5112;0.170667
20180916150730997_HFKVARY-R1_met.fits;6.84933;26491.7;16.6238;0.170667
20180916150733557_HFKVARY-R1_met.fits;6.41968;26515.1;17.1152;0.170667
20180916150739701_HFKVARY-R1_met.fits;5.69287;26504.9;45.9435;0.512
20180916150652426_HFKVARY-R1_snap.fits;5.49243;26535.6;5.29162;0
20180916150752501_HFKVARY-R1_snap.fits;6.23908;26482.9;5.69191;0
20180916150852575_HFKVARY-R1_snap.fits;6.27938;26543;5.50323;0
20180916151010570_HFKVARY-R1_met.fits;7.86658;26507.8;21.9033;0.170667
20180916150952650_HFKVARY-R1_snap.fits;6.92336;26496.1;4.97656;0
20180916151110303_HFKVARY-R1_met.fits;5.99891;26534.2;14.1052;0.170667
20180916151131125_HFKVARY-R1_met.fits;6.35301;26480;21.7501;0.170667
20180916151133343_HFKVARY-R1_met.fits;8.24439;26506.3;36.2013;0.170667
20180916151135562_HFKVARY-R1_met.fits;7.63605;26515.1;23.2313;0.341333
20180916151052725_HFKVARY-R1_snap.fits;7.25562;26504.9;4.60615;0
20180916151156725_HFKVARY-R1_met.fits;7.3853;26528.3;14.9195;0.170667
20180916151152799_HFKVARY-R1_snap.fits;6.19459;26494.6;4.83992;0
20180916151321887_HFKVARY-R1_met.fits;7.55958;26523.9;58.4811;0.341333
20180916151252874_HFKVARY-R1_snap.fits;5.68178;26499;7.31536;0
20180916151425546_HFKVARY-R1_met.fits;6.78454;26506.3;13.6035;0.170667
20180916151434079_HFKVARY-R1_met.fits;6.60846;26491.7;19.847;0.512
20180916151352949_HFKVARY-R1_snap.fits;6.3284;26477.1;7.02201;0
20180916151451658_HFKVARY-R1_met.fits;6.9259;26521;45.616;0.341333
20180916151518453_HFKVARY-R1_met.fits;5.62303;26528.3;12.2838;0.170667
20180916151521354_HFKVARY-R1_met.fits;5.79428;26496.1;24.0899;0.170667
20180916151549514_HFKVARY-R1_met.fits;7.07578;26531.2;14.3542;0.170667
20180916151453023_HFKVARY-R1_snap.fits;7.50786;26528.3;5.36509;0
20180916151611189_HFKVARY-R1_met.fits;6.07356;26499;25.1866;0.341333
20180916151638154_HFKVARY-R1_met.fits;7.68489;26526.9;21.8367;0.170667
20180916151553098_HFKVARY-R1_snap.fits;6.79567;26471.2;4.82334;0
20180916151719967_HFKVARY-R1_met.fits;7.6427;26499;57.1347;0.341333
20180916151653173_HFKVARY-R1_snap.fits;6.02026;26506.3;6.74787;0
20180916151800415_HFKVARY-R1_met.fits;6.7458;26525.4;22.412;0.170667
20180916151819189_HFKVARY-R1_met.fits;6.52215;26500.5;20.0278;0.170667
20180916151753247_HFKVARY-R1_snap.fits;5.79421;26491.7;6.99272;0
20180916151852981_HFKVARY-R1_met.fits;6.12175;26531.2;18.3478;0.170667
20180916151905610_HFKVARY-R1_met.fits;5.80421;26477.1;24.896;0.341333
20180916151918581_HFKVARY-R1_met.fits;7.19124;26503.4;37.2941;0.341333
20180916151935135_HFKVARY-R1_met.fits;5.40889;26497.6;11.7704;0.170667
20180916151853322_HFKVARY-R1_snap.fits;6.79905;26493.2;6.10038;0
20180916152000394_HFKVARY-R1_met.fits;7.84806;26521;16.3897;0.170667
20180916151953397_HFKVARY-R1_snap.fits;6.87541;26466.8;4.67818;0
20180916152131359_HFKVARY-R1_met.fits;6.12393;26502;24.541;0.341333
20180916152146207_HFKVARY-R1_met.fits;5.46001;26510.7;19.1375;0.170667
20180916152053471_HFKVARY-R1_snap.fits;6.83692;26531.2;5.65057;0
20180916152156447_HFKVARY-R1_met.fits;5.94612;26526.9;13.6304;0.170667
20180916152218293_HFKVARY-R1_met.fits;6.78949;26502;15.6557;0.512
20180916152231946_HFKVARY-R1_met.fits;6.42822;26488.8;19.4674;0.341333
20180916152241674_HFKVARY-R1_met.fits;5.51769;26523.9;18.6485;0.512
20180916152153546_HFKVARY-R1_snap.fits;7.03485;26485.8;5.97519;0
20180916152252767_HFKVARY-R1_met.fits;7.41339;26532.7;32.3578;0.341333
20180916152257717_HFKVARY-R1_met.fits;5.42628;26521;11.3477;0.170667
20180916152253621_HFKVARY-R1_snap.fits;6.36887;26538.6;5.63141;0
20180916152420661_HFKVARY-R1_met.fits;6.00834;26504.9;22.3778;1.19467
20180916152353695_HFKVARY-R1_snap.fits;6.30311;26484.4;5.03015;0
20180916152519029_HFKVARY-R1_met.fits;6.20659;26482.9;40.7402;0.341333
20180916152453770_HFKVARY-R1_snap.fits;5.86463;26490.2;4.99752;0
20180916152606986_HFKVARY-R1_met.fits;6.22707;26515.1;73.7147;0.341333
20180916152610399_HFKVARY-R1_met.fits;6.50885;26512.2;14.2429;0.170667
20180916152617397_HFKVARY-R1_met.fits;6.13323;26497.6;62.7465;0.341333
20180916152553845_HFKVARY-R1_snap.fits;6.43958;26504.9;6.97882;0
20180916152706890_HFKVARY-R1_met.fits;6.2993;26497.6;12.7412;0.170667
20180916152734879_HFKVARY-R1_met.fits;5.94354;26518.1;30.334;0.341333
20180916152653919_HFKVARY-R1_snap.fits;6.50738;26506.3;4.92354;0
20180916152805258_HFKVARY-R1_met.fits;6.70243;26504.9;15.423;0.341333
20180916152753994_HFKVARY-R1_snap.fits;5.53968;26499;4.45247;0
20180916152901578_HFKVARY-R1_met.fits;6.32858;26531.2;28.6937;0.170667
20180916152924618_HFKVARY-R1_met.fits;6.8135;26502;23.5202;0.170667
20180916152933493_HFKVARY-R1_met.fits;5.75973;26502;43.1374;0.341333
20180916152854069_HFKVARY-R1_snap.fits;6.664;26493.2;5.05193;0
20180916153028789_HFKVARY-R1_met.fits;6.3975;26544.4;33.9351;0.170667
20180916153045514_HFKVARY-R1_met.fits;6.0757;26506.3;16.3331;0.170667
20180916152954143_HFKVARY-R1_snap.fits;6.83696;26462.4;6.25238;0
20180916153054218_HFKVARY-R1_snap.fits;5.53108;26490.2;6.5191;0
20180916153156170_HFKVARY-R1_met.fits;5.04166;26488.8;12.1291;0.170667
20180916153154293_HFKVARY-R1_snap.fits;6.33958;26491.7;6.01936;0
20180916153324746_HFKVARY-R1_met.fits;7.36339;26510.7;17.8837;0.170667
20180916153254367_HFKVARY-R1_snap.fits;7.14942;26463.9;5.65062;0
20180916153428234_HFKVARY-R1_met.fits;6.83104;26537.1;40.2191;0.341333
20180916153434719_HFKVARY-R1_met.fits;6.57459;26523.9;21.2541;0.170667
20180916153438986_HFKVARY-R1_met.fits;5.85028;26490.2;20.0306;0.341333
20180916153354442_HFKVARY-R1_snap.fits;8.0213;26503.4;5.27418;0
20180916153535818_HFKVARY-R1_met.fits;6.02356;26481.4;26.1962;0.512
20180916153454517_HFKVARY-R1_snap.fits;5.86269;26509.3;4.746;0
20180916153623093_HFKVARY-R1_met.fits;6.21116;26504.9;22.64;0.170667
20180916153554591_HFKVARY-R1_snap.fits;6.09925;26504.9;5.97018;0
20180916153702346_HFKVARY-R1_met.fits;6.14886;26518.1;37.7742;0.512
20180916153654666_HFKVARY-R1_snap.fits;6.93863;26490.2;5.19606;0
20180916153809589_HFKVARY-R1_met.fits;7.18008;26490.2;19.5753;0.341333
20180916153847135_HFKVARY-R1_met.fits;6.2087;26469.7;20.1825;0.512
20180916153754741_HFKVARY-R1_snap.fits;7.03001;26503.4;5.51636;0
20180916153854815_HFKVARY-R1_snap.fits;5.89161;26544.4;6.85935;0
20180916153954890_HFKVARY-R1_snap.fits;6.24832;26516.6;7.22379;0
20180916154054965_HFKVARY-R1_snap.fits;6.60696;26512.2;5.99686;0
20180916154204255_HFKVARY-R1_met.fits;6.42281;26510.7;24.8315;0.170667
20180916154155039_HFKVARY-R1_snap.fits;5.84703;26540;4.71884;0
20180916154301087_HFKVARY-R1_met.fits;7.17097;26510.7;25.0718;1.19467
20180916154316618_HFKVARY-R1_met.fits;6.86188;26507.8;20.288;1.70667
20180916154330954_HFKVARY-R1_met.fits;5.36953;26522.5;12.1128;0.170667
20180916154334879_HFKVARY-R1_met.fits;5.65414;26493.2;11.7377;0.341333
20180916154255114_HFKVARY-R1_snap.fits;6.54244;26547.4;5.79307;0
20180916154400138_HFKVARY-R1_met.fits;5.59189;26528.3;15.0881;0.341333
20180916154418399_HFKVARY-R1_met.fits;5.73807;26497.6;13.7131;0.170667
20180916154428298_HFKVARY-R1_met.fits;6.43794;26491.7;76.6659;0.341333
20180916154439562_HFKVARY-R1_met.fits;6.8184;26512.2;19.0982;0.170667
20180916154355189_HFKVARY-R1_snap.fits;5.69904;26522.5;6.41122;0
20180916154502431_HFKVARY-R1_met.fits;6.58198;26518.1;16.9062;0.853333
20180916154508575_HFKVARY-R1_met.fits;6.91088;26512.2;16.6665;0.170667
20180916154455263_HFKVARY-R1_snap.fits;8.50263;26491.7;5.54596;0
20180916154610869_HFKVARY-R1_met.fits;6.50337;26487.3;21.716;0.170667
20180916154555338_HFKVARY-R1_snap.fits;6.80009;26499;6.37595;0
20180916154742517_HFKVARY-R1_met.fits;6.60042;26510.7;13.6582;0.512
20180916154655413_HFKVARY-R1_snap.fits;6.02963;26516.6;5.80434;0
20180916154759583_HFKVARY-R1_met.fits;5.91666;26506.3;16.8003;0.170667
20180916154804362_HFKVARY-R1_met.fits;6.43871;26513.7;25.5349;0.170667
20180916154815797_HFKVARY-R1_met.fits;6.03641;26518.1;19.1634;0.170667
20180916154832863_HFKVARY-R1_met.fits;5.29969;26519.5;21.5947;0.170667
20180916154755487_HFKVARY-R1_snap.fits;6.05729;26545.9;5.49143;0
20180916154910922_HFKVARY-R1_met.fits;6.08312;26518.1;39.8955;0.341333
20180916154855562_HFKVARY-R1_snap.fits;6.0605;26510.7;5.29287;0
20180916155016458_HFKVARY-R1_met.fits;7.08095;26463.9;15.0168;0.170667
20180916155020725_HFKVARY-R1_met.fits;6.54381;26525.4;23.6835;0.341333
20180916155026015_HFKVARY-R1_met.fits;7.23484;26490.2;32.9447;0.170667
20180916155034890_HFKVARY-R1_met.fits;6.11054;26468.3;12.5516;0.170667
20180916154955637_HFKVARY-R1_snap.fits;6.75427;26493.2;5.48328;0
20180916155055711_HFKVARY-R1_snap.fits;6.69559;26463.9;5.2533;0
20180916155239477_HFKVARY-R1_met.fits;6.61885;26500.5;17.4379;0.170667
20180916155155786_HFKVARY-R1_snap.fits;6.10532;26480;4.26021;0
20180916155257738_HFKVARY-R1_met.fits;7.07055;26513.7;15.576;0.341333
20180916155301493_HFKVARY-R1_met.fits;5.68655;26485.8;23.4281;0.341333
20180916155343135_HFKVARY-R1_met.fits;6.96681;26494.6;28.4774;2.048
20180916155255861_HFKVARY-R1_snap.fits;7.00866;26484.4;5.07164;0
20180916155353034_HFKVARY-R1_met.fits;5.23112;26529.8;12.557;0.170667
20180916155355935_HFKVARY-R1_snap.fits;6.48411;26503.4;5.30596;0
20180916155458399_HFKVARY-R1_met.fits;6.98343;26496.1;16.7231;0.170667
20180916155543626_HFKVARY-R1_met.fits;6.1172;26494.6;37.6006;2.048
20180916155456010_HFKVARY-R1_snap.fits;7.40893;26529.8;4.77895;0
20180916155621514_HFKVARY-R1_met.fits;6.88642;26506.3;46.9114;0.341333
20180916155625098_HFKVARY-R1_met.fits;5.21756;26500.5;11.6322;0.170667
20180916155556085_HFKVARY-R1_snap.fits;6.64348;26491.7;6.22829;0
20180916155706741_HFKVARY-R1_met.fits;6.14937;26545.9;12.6242;0.170667
20180916155734559_HFKVARY-R1_met.fits;6.73833;26500.5;21.8508;0.170667
20180916155656159_HFKVARY-R1_snap.fits;6.35914;26528.3;5.84967;0
20180916155754357_HFKVARY-R1_met.fits;6.36511;26526.9;13.7774;0.170667
20180916155836682_HFKVARY-R1_met.fits;5.69873;26482.9;12.1451;0.170667
20180916155851701_HFKVARY-R1_met.fits;5.87311;26507.8;21.509;0.170667
20180916155756234_HFKVARY-R1_snap.fits;6.42542;26513.7;4.65291;0
20180916155941535_HFKVARY-R1_met.fits;6.28465;26529.8;17.4015;0.170667
20180916155856309_HFKVARY-R1_snap.fits;5.94211;26522.5;6.49443;0
20180916160025738_HFKVARY-R1_met.fits;6.09239;26506.3;13.2019;0.341333
20180916155956383_HFKVARY-R1_snap.fits;5.9026;26455.1;5.87618;0
20180916160059701_HFKVARY-R1_met.fits;5.08474;26499;19.4747;0.170667
