# file name; noise; peak f.; mag.; duration
20180916220023263_HFKVARY-R1_snap.fits;15.7595;26510.7;17.3608;0
20180916220154741_HFKVARY-R1_met.fits;11.1923;26510.7;24.1091;0.170667
20180916220123338_HFKVARY-R1_snap.fits;9.9168;26518.1;8.96488;0
20180916220223413_HFKVARY-R1_snap.fits;16.1137;26506.3;18.1718;0
20180916220323487_HFKVARY-R1_snap.fits;16.05;26512.2;15.5482;0
20180916220423562_HFKVARY-R1_snap.fits;14.2783;26496.1;16.1565;0
20180916220523637_HFKVARY-R1_snap.fits;18.7639;26484.4;13.9683;0
20180916220628319_HFKVARY-R1_met.fits;16.302;26488.8;63.4676;0.170667
20180916220623711_HFKVARY-R1_snap.fits;16.3599;26485.8;16.2758;0
20180916220739146_HFKVARY-R1_met.fits;16.4716;26463.9;58.7139;0.170667
20180916220723786_HFKVARY-R1_snap.fits;13.3152;26529.8;9.8944;0
20180916220823861_HFKVARY-R1_snap.fits;15.4357;26535.6;12.7873;0
20180916220923935_HFKVARY-R1_snap.fits;16.9344;26494.6;13.6397;0
20180916221024010_HFKVARY-R1_snap.fits;15.5612;26518.1;16.8187;0
20180916221203167_HFKVARY-R1_met.fits;14.304;26482.9;61.4314;0.170667
20180916221124085_HFKVARY-R1_snap.fits;15.8885;26477.1;13.1972;0
20180916221233887_HFKVARY-R1_met.fits;11.9826;26494.6;28.6297;0.512
20180916221224159_HFKVARY-R1_snap.fits;13.0117;26523.9;8.71663;0
20180916221324234_HFKVARY-R1_snap.fits;18.921;26504.9;16.789;0
20180916221512095_HFKVARY-R1_met.fits;14.112;26497.6;31.9807;0.170667
20180916221424309_HFKVARY-R1_snap.fits;9.12259;26521;10.7783;0
20180916221524383_HFKVARY-R1_snap.fits;18.3152;26488.8;14.2296;0
20180916221700981_HFKVARY-R1_met.fits;16.1366;26509.3;60.4058;0.512
20180916221624458_HFKVARY-R1_snap.fits;15.8119;26521;12.4601;0
20180916221732213_HFKVARY-R1_met.fits;16.1824;26482.9;34.2067;0.170667
20180916221754741_HFKVARY-R1_met.fits;17.4926;26518.1;45.0235;0.170667
20180916221724533_HFKVARY-R1_snap.fits;15.0227;26468.3;12.1477;0
20180916221838602_HFKVARY-R1_met.fits;15.2117;26472.7;87.2872;0.341333
20180916221824607_HFKVARY-R1_snap.fits;13.2239;26519.5;12.8206;0
20180916221924682_HFKVARY-R1_snap.fits;16.5017;26453.6;11.866;0
20180916222029194_HFKVARY-R1_met.fits;13.8904;26475.6;39.7314;0.341333
20180916222031925_HFKVARY-R1_met.fits;18.0682;26509.3;47.1023;0.341333
20180916222118517_HFKVARY-R1_met.fits;15.3058;26478.5;71.2677;0.341333
20180916222024757_HFKVARY-R1_snap.fits;14.878;26493.2;13.7459;0
20180916222138485_HFKVARY-R1_met.fits;15.6877;26506.3;47.6875;0.170667
20180916222124831_HFKVARY-R1_snap.fits;21.2081;26453.6;12.4465;0
20180916222248117_HFKVARY-R1_met.fits;16.7883;26493.2;48.7063;0.170667
20180916222224906_HFKVARY-R1_snap.fits;17;26516.6;15.492;0
20180916222419253_HFKVARY-R1_met.fits;17.1192;26478.5;51.1999;0.341333
20180916222324981_HFKVARY-R1_snap.fits;10.8642;26485.8;13.5893;0
20180916222428810_HFKVARY-R1_met.fits;10.7435;26496.1;21.7948;0.170667
20180916222425055_HFKVARY-R1_snap.fits;15.7821;26465.3;9.67006;0
20180916222521717_HFKVARY-R1_met.fits;14.6066;26503.4;35.3784;0.341333
20180916222525130_HFKVARY-R1_snap.fits;17.5463;26485.8;15.0092;0
20180916222625205_HFKVARY-R1_snap.fits;13.617;26540;12.2385;0
20180916222725279_HFKVARY-R1_snap.fits;14.6267;26462.4;11.0692;0
20180916222825354_HFKVARY-R1_snap.fits;18.0606;26452.1;10.8919;0
20180916222926794_HFKVARY-R1_met.fits;12.8159;26491.7;44.985;0.170667
20180916222944714_HFKVARY-R1_met.fits;13.5019;26453.6;35.2877;0.341333
20180916223013557_HFKVARY-R1_met.fits;9.15697;26503.4;74.3991;0.341333
20180916222925429_HFKVARY-R1_snap.fits;15.1514;26522.5;10.6545;0
20180916223025503_HFKVARY-R1_snap.fits;15.4596;26522.5;12.3958;0
20180916223125578_HFKVARY-R1_snap.fits;14.0153;26458;12.455;0
20180916223226677_HFKVARY-R1_met.fits;9.98663;26490.2;24.5844;0.170667
20180916223259274_HFKVARY-R1_met.fits;9.26869;26496.1;26.3395;0.341333
20180916223225653_HFKVARY-R1_snap.fits;14.1255;26491.7;9.40063;0
20180916223325727_HFKVARY-R1_snap.fits;10.521;26507.8;7.16342;0
20180916223425802_HFKVARY-R1_snap.fits;13.3208;26469.7;6.66945;0
20180916223525877_HFKVARY-R1_snap.fits;15.3048;26480;10.295;0
20180916223625951_HFKVARY-R1_snap.fits;14.6368;26474.1;11.9008;0
20180916223726026_HFKVARY-R1_snap.fits;12.0384;26490.2;12.6891;0
20180916223836853_HFKVARY-R1_met.fits;13.8303;26490.2;50.2687;0.341333
20180916223914399_HFKVARY-R1_met.fits;9.60111;26458;24.3656;0.170667
20180916223826101_HFKVARY-R1_snap.fits;10.7375;26450.7;12.7914;0
20180916223946314_HFKVARY-R1_met.fits;12.4922;26490.2;25.4849;0.170667
20180916223926175_HFKVARY-R1_snap.fits;11.7857;26491.7;9.05154;0
20180916224026250_HFKVARY-R1_snap.fits;10.9982;26544.4;8.27141;0
20180916224222133_HFKVARY-R1_met.fits;13.5343;26450.7;40.754;0.170667
20180916224126325_HFKVARY-R1_snap.fits;9.37763;26494.6;8.30781;0
20180916224244319_HFKVARY-R1_met.fits;12.4229;26493.2;31.8572;0.170667
20180916224253365_HFKVARY-R1_met.fits;9.82686;26522.5;42.3857;0.341333
20180916224226399_HFKVARY-R1_snap.fits;11.9373;26485.8;10.5968;0
20180916224419210_HFKVARY-R1_met.fits;13.3347;26503.4;69.4984;0.170667
20180916224326474_HFKVARY-R1_snap.fits;9.69885;26518.1;6.66221;0
20180916224503413_HFKVARY-R1_met.fits;8.39936;26480;24.158;2.21867
20180916224426549_HFKVARY-R1_snap.fits;13.3564;26518.1;9.88247;0
20180916224524405_HFKVARY-R1_met.fits;11.9504;26465.3;30.9067;0.170667
20180916224526623_HFKVARY-R1_snap.fits;7.42781;26488.8;6.68086;0
20180916224626698_HFKVARY-R1_snap.fits;14.1879;26485.8;9.65209;0
20180916224806879_HFKVARY-R1_met.fits;11.6893;26485.8;31.5907;0.341333
20180916224726773_HFKVARY-R1_snap.fits;15.6992;26537.1;16.3504;0
20180916224826847_HFKVARY-R1_met.fits;8.27291;26491.7;21.4135;0.170667
20180916224826847_HFKVARY-R1_snap.fits;13.2103;26519.5;12.6456;0
20180916224926922_HFKVARY-R1_snap.fits;11.378;26503.4;7.93127;0
20180916225026997_HFKVARY-R1_snap.fits;15.9759;26466.8;15.2789;0
20180916225219978_HFKVARY-R1_met.fits;7.10055;26491.7;167.99;0.341333
20180916225127071_HFKVARY-R1_snap.fits;10.1481;26478.5;8.66501;0
20180916225227146_HFKVARY-R1_snap.fits;7.59479;26474.1;5.822;0
20180916225325343_HFKVARY-R1_met.fits;6.25236;26504.9;19.4507;0.170667
20180916225330122_HFKVARY-R1_met.fits;7.34331;26494.6;89.9594;0.341333
20180916225327221_HFKVARY-R1_snap.fits;10.9709;26462.4;11.1729;0
20180916225427295_HFKVARY-R1_snap.fits;12.8464;26507.8;14.3158;0
20180916225527370_HFKVARY-R1_snap.fits;9.14279;26541.5;11.1047;0
20180916225627445_HFKVARY-R1_snap.fits;9.13211;26466.8;5.33318;0
20180916225729567_HFKVARY-R1_met.fits;8.09989;26468.3;23.8349;0.341333
20180916225801482_HFKVARY-R1_met.fits;8.60495;26487.3;25.4169;0.341333
20180916225727519_HFKVARY-R1_snap.fits;9.37659;26491.7;8.03246;0
20180916225827594_HFKVARY-R1_snap.fits;10.7993;26455.1;10.5248;0
20180916225932789_HFKVARY-R1_met.fits;8.31869;26491.7;26.7377;0.341333
20180916225957706_HFKVARY-R1_met.fits;11.4738;26496.1;49.8227;0.341333
20180916225927669_HFKVARY-R1_snap.fits;7.12445;26509.3;6.52707;0
20180916230038325_HFKVARY-R1_met.fits;9.28546;26497.6;20.3497;0.170667
