#timestamp,LO_Frequency,Hit,StdDev 
1537120815.9,286047000.8,N
1537120835.7,286047002.7,N
1537120855.5,286047000.3,N
1537120875.4,286047000.3,N
1537120895.2,286047000.4,N
1537120915.1,286047000.2,N
1537120916.0,286047000.2,N
1537120935.8,286047000.3,N
1537120955.6,286047000.7,N
1537120975.5,286047000.7,N
1537120995.3,286046998.4,N
1537121015.1,286046998.9,N
1537121035.9,286046999.2,N
1537121055.7,286046998.3,N
1537121075.6,286046998.4,N
1537121095.4,286046998.8,N
1537121115.2,286046999.8,N
1537121135.1,286047000.7,N
1537121136.0,286047000.7,N
1537121155.8,286046998.8,N
1537121175.6,286046999.3,N
1537121195.5,286046998.8,N
1537121215.3,286047001.2,N
1537121235.2,286047000.2,N
1537121255.9,286046999.7,N
1537121275.7,286047000.2,N
1537121295.6,286047000.1,N
1537121315.4,286047002.5,N
1537121335.2,286047001.5,N
1537121355.1,286047001.5,N
1537121356.0,286047001.5,N
1537121375.8,286047001.8,N
1537121395.7,286047000.6,N
1537121415.5,286046999.7,N
1537121435.3,286047002.4,N
1537121455.2,286047002.8,N
1537121475.0,286047001.5,N
1537121475.9,286047001.5,N
1537121495.7,286047002.5,N
1537121515.6,286047002.7,N
1537121535.4,286047002.3,N
1537121555.3,286046999.7,N
1537121575.1,286047002.2,N
1537121576.0,286047002.2,N
1537121595.8,286046999.9,N
1537121615.7,286047000.0,N
1537121635.5,286047000.7,N
1537121655.3,286047002.6,N
1537121675.2,286047003.7,Y
1537121695.0,286047002.7,P
1537121695.9,286047002.7,P
1537121715.8,286047000.9,N
1537121735.6,286047000.6,N
1537121755.4,286047002.3,N
1537121775.3,286047002.6,N
1537121795.1,286047004.4,Y
1537121815.9,286047002.8,P
1537121835.7,286047001.2,N
1537121855.5,286047000.7,N
1537121875.4,286047002.3,N
1537121895.2,286047002.2,N
1537121915.0,286047002.1,N
1537121915.9,286047002.1,Y
1537121935.8,286047000.5,P
1537121955.6,286047001.0,N
1537121975.5,286046999.8,N
1537121995.3,286046999.7,N
1537122015.1,286046999.8,N
1537122035.9,286046999.8,N
1537122055.7,286047001.9,N
1537122075.5,286047001.8,N
1537122095.4,286047001.4,N
1537122115.2,286047004.3,Y
1537122135.1,286047004.3,P
1537122136.0,286047004.3,N
1537122155.8,286047002.5,N
1537122175.6,286047004.4,N
1537122195.5,286047000.0,N
1537122215.3,286046999.7,N
1537122235.1,286047001.6,N
1537122255.9,286047002.5,N
1537122275.7,286047004.2,N
1537122295.6,286047002.8,N
1537122315.4,286047001.3,N
1537122335.2,286047000.2,N
1537122355.1,286046999.0,N
1537122356.0,286046999.0,N
1537122375.8,286046999.5,N
1537122395.6,286046997.7,N
1537122415.5,286046998.7,N
1537122435.3,286046999.9,N
1537122455.2,286047000.0,N
1537122475.9,286047000.6,N
1537122495.7,286047000.8,N
1537122515.6,286047001.2,N
1537122535.4,286047001.0,N
1537122555.2,286047001.8,N
1537122575.1,286047002.1,N
1537122576.0,286047002.1,N
1537122595.8,286047000.9,N
1537122615.7,286047001.0,N
1537122635.5,286047000.3,N
1537122655.3,286046999.3,N
1537122675.2,286046999.0,N
1537122695.9,286046998.3,N
1537122715.7,286047002.7,N
1537122735.6,286047002.5,N
1537122755.4,286047001.6,N
1537122775.2,286047003.0,N
1537122795.1,286047007.5,Y
1537122796.0,286047007.5,P
1537122815.8,286047003.5,N
1537122835.7,286047003.5,N
1537122855.5,286047004.8,N
1537122875.3,286047003.5,N
1537122895.2,286047003.1,N
1537122915.0,286047003.9,N
1537122915.9,286047003.9,N
1537122935.8,286047001.7,N
1537122955.6,286047001.8,N
1537122975.4,286047002.9,N
1537122995.3,286047005.5,Y
1537123015.1,286047000.7,P
1537123035.8,286046999.1,N
1537123055.7,286046998.6,N
1537123075.5,286046999.3,N
1537123095.4,286047001.1,N
1537123115.2,286047002.7,N
1537123135.0,286047000.8,N
1537123135.9,286047000.8,N
1537123155.8,286047000.8,N
1537123175.6,286047001.7,N
1537123195.4,286047002.2,N
1537123215.3,286047000.8,N
1537123235.1,286046998.2,N
1537123255.8,286046999.3,N
1537123275.7,286047001.1,N
1537123295.5,286046998.7,N
1537123315.4,286046998.4,N
1537123335.2,286046998.4,N
1537123355.0,286046999.4,N
1537123355.9,286046999.4,N
1537123375.8,286046998.7,N
1537123395.6,286047000.7,N
1537123415.4,286046996.9,N
1537123435.3,286046997.3,N
1537123455.1,286046996.7,N
1537123475.9,286046999.5,N
1537123495.7,286046998.6,N
1537123515.5,286046999.9,N
1537123535.4,286047000.5,N
1537123555.2,286047000.3,N
1537123575.1,286047001.4,N
1537123576.0,286047001.4,N
1537123595.8,286682706.2,Y
1537123615.6,286047000.5,P
1537123635.5,286047000.4,N
1537123655.3,286046999.9,N
1537123675.1,286047002.4,Y
1537123695.9,286047000.3,P
1537123715.7,286047000.0,N
1537123735.6,286047001.6,P
1537123755.4,286047000.0,N
1537123775.2,286046999.8,N
1537123795.1,286046998.6,N
1537123796.0,286046998.6,N
1537123815.8,286047001.1,N
1537123835.6,286047000.4,N
1537123855.5,286047000.4,N
1537123875.3,286046999.8,N
1537123895.2,286047000.0,N
1537123915.9,286047001.4,N
1537123935.7,286046999.7,N
1537123955.6,286046999.9,N
1537123975.4,286047002.6,Y
1537123995.2,286047001.9,P
1537124015.1,286047002.8,P
1537124016.0,286047002.8,N
1537124035.8,286047001.3,N
1537124055.7,286047002.3,N
1537124075.5,286047004.1,Y
1537124095.3,286047001.8,P
1537124115.2,286047002.4,P
1537124135.0,286046998.2,P
1537124135.9,286046998.2,N
1537124155.8,286046998.8,N
1537124175.6,286046996.6,N
1537124195.4,286047000.9,N
1537124215.3,286047000.2,N
1537124235.1,286047002.1,N
1537124255.8,286047002.2,N
1537124275.7,286047002.4,N
1537124295.5,286047002.6,N
1537124315.4,286047001.6,N
1537124335.2,286047002.8,N
1537124355.0,286047003.8,N
1537124355.9,286047003.8,N
1537124375.8,286047003.2,N
1537124395.6,286047001.9,N
